Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GIN,2021,SH.DTH.IMRT,29259
GIN,2020,SH.DTH.IMRT,29678
GIN,2019,SH.DTH.IMRT,29962
GIN,2018,SH.DTH.IMRT,30247
GIN,2017,SH.DTH.IMRT,30603
GIN,2016,SH.DTH.IMRT,30780
GIN,2015,SH.DTH.IMRT,30932
GIN,2014,SH.DTH.IMRT,30687
GIN,2013,SH.DTH.IMRT,30347
GIN,2012,SH.DTH.IMRT,30357
GIN,2011,SH.DTH.IMRT,30421
GIN,2010,SH.DTH.IMRT,30469
GIN,2009,SH.DTH.IMRT,30394
GIN,2008,SH.DTH.IMRT,30237
GIN,2007,SH.DTH.IMRT,30161
GIN,2006,SH.DTH.IMRT,30266
GIN,2005,SH.DTH.IMRT,30486
GIN,2004,SH.DTH.IMRT,30777
GIN,2003,SH.DTH.IMRT,31285
GIN,2002,SH.DTH.IMRT,32198
GIN,2001,SH.DTH.IMRT,33340
GIN,2000,SH.DTH.IMRT,34372
GIN,1999,SH.DTH.IMRT,35241
GIN,1998,SH.DTH.IMRT,36370
GIN,1997,SH.DTH.IMRT,37505
GIN,1996,SH.DTH.IMRT,37954
GIN,1995,SH.DTH.IMRT,38474
GIN,1994,SH.DTH.IMRT,39132
GIN,1993,SH.DTH.IMRT,39569
GIN,1992,SH.DTH.IMRT,39629
GIN,1991,SH.DTH.IMRT,39147
GIN,1990,SH.DTH.IMRT,38771
GIN,1989,SH.DTH.IMRT,38728
GIN,1988,SH.DTH.IMRT,38568
GIN,1987,SH.DTH.IMRT,38236
GIN,1986,SH.DTH.IMRT,37864
GIN,1985,SH.DTH.IMRT,37555
GIN,1984,SH.DTH.IMRT,37328
GIN,1983,SH.DTH.IMRT,37133
GIN,1982,SH.DTH.IMRT,36921
GIN,1981,SH.DTH.IMRT,36763
GIN,1980,SH.DTH.IMRT,36755
GIN,1979,SH.DTH.IMRT,36663
GIN,1978,SH.DTH.IMRT,36477
GIN,1977,SH.DTH.IMRT,36413
GIN,1976,SH.DTH.IMRT,36374
GIN,1975,SH.DTH.IMRT,36321
GIN,1974,SH.DTH.IMRT,36256
GIN,1973,SH.DTH.IMRT,36093
GIN,1972,SH.DTH.IMRT,35873
GIN,1971,SH.DTH.IMRT,35582
GIN,1970,SH.DTH.IMRT,35243
GIN,1969,SH.DTH.IMRT,34922
GIN,1968,SH.DTH.IMRT,34577
GIN,1967,SH.DTH.IMRT,34299
GIN,1966,SH.DTH.IMRT,34008
GIN,1965,SH.DTH.IMRT,33760
GIN,1964,SH.DTH.IMRT,33461
GIN,1963,SH.DTH.IMRT,33175
GIN,1962,SH.DTH.IMRT,32877
GIN,1961,SH.DTH.IMRT,32548
GIN,1960,SH.DTH.IMRT,32191
GIN,2021,SH.DTH.MORT,44995
GIN,2020,SH.DTH.MORT,45841
GIN,2019,SH.DTH.MORT,46437
GIN,2018,SH.DTH.MORT,46923
GIN,2017,SH.DTH.MORT,47400
GIN,2016,SH.DTH.MORT,47609
GIN,2015,SH.DTH.MORT,47830
GIN,2014,SH.DTH.MORT,47680
GIN,2013,SH.DTH.MORT,47409
GIN,2012,SH.DTH.MORT,47476
GIN,2011,SH.DTH.MORT,47547
GIN,2010,SH.DTH.MORT,47589
GIN,2009,SH.DTH.MORT,47542
GIN,2008,SH.DTH.MORT,47459
GIN,2007,SH.DTH.MORT,47525
GIN,2006,SH.DTH.MORT,47906
GIN,2005,SH.DTH.MORT,48554
GIN,2004,SH.DTH.MORT,49436
GIN,2003,SH.DTH.MORT,50657
GIN,2002,SH.DTH.MORT,52391
GIN,2001,SH.DTH.MORT,54383
GIN,2000,SH.DTH.MORT,56261
GIN,1999,SH.DTH.MORT,57973
GIN,1998,SH.DTH.MORT,59850
GIN,1997,SH.DTH.MORT,61591
GIN,1996,SH.DTH.MORT,62589
GIN,1995,SH.DTH.MORT,63509
GIN,1994,SH.DTH.MORT,64396
GIN,1993,SH.DTH.MORT,64973
GIN,1992,SH.DTH.MORT,65106
GIN,1991,SH.DTH.MORT,64678
GIN,1990,SH.DTH.MORT,64303
GIN,1989,SH.DTH.MORT,64171
GIN,1988,SH.DTH.MORT,63882
GIN,1987,SH.DTH.MORT,63388
GIN,1986,SH.DTH.MORT,62879
GIN,1985,SH.DTH.MORT,62444
GIN,1984,SH.DTH.MORT,62129
GIN,1983,SH.DTH.MORT,61848
GIN,1982,SH.DTH.MORT,61559
GIN,1981,SH.DTH.MORT,61335
GIN,1980,SH.DTH.MORT,61266
GIN,1979,SH.DTH.MORT,61148
GIN,1978,SH.DTH.MORT,60958
GIN,1977,SH.DTH.MORT,60905
GIN,1976,SH.DTH.MORT,60850
GIN,1975,SH.DTH.MORT,60711
GIN,1974,SH.DTH.MORT,60528
GIN,1973,SH.DTH.MORT,60180
GIN,1972,SH.DTH.MORT,59756
GIN,1971,SH.DTH.MORT,59230
GIN,1970,SH.DTH.MORT,58673
GIN,1969,SH.DTH.MORT,58169
GIN,1968,SH.DTH.MORT,57615
GIN,1967,SH.DTH.MORT,57164
GIN,1966,SH.DTH.MORT,56672
GIN,1965,SH.DTH.MORT,56242
GIN,1964,SH.DTH.MORT,55716
GIN,1963,SH.DTH.MORT,55209
GIN,1962,SH.DTH.MORT,54688
GIN,1961,SH.DTH.MORT,54124
GIN,1960,SH.DTH.MORT,53522
GIN,2021,SH.DTH.NMRT,14486
GIN,2020,SH.DTH.NMRT,14548
GIN,2019,SH.DTH.NMRT,14551
GIN,2018,SH.DTH.NMRT,14548
GIN,2017,SH.DTH.NMRT,14620
GIN,2016,SH.DTH.NMRT,14696
GIN,2015,SH.DTH.NMRT,14690
GIN,2014,SH.DTH.NMRT,14529
GIN,2013,SH.DTH.NMRT,14486
GIN,2012,SH.DTH.NMRT,14485
GIN,2011,SH.DTH.NMRT,14508
GIN,2010,SH.DTH.NMRT,14526
