ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,243585,Children severely stunted,22.8,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,1991-92,DHS,6142,6157,,,
TZA,243586,Children stunted,50,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1991-92,DHS,6142,6157,,,
TZA,243587,Mean height for age of children,-2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,1991-92,DHS,6142,6157,,,
TZA,243711,Children severely wasted,2.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,1991-92,DHS,6142,6157,,,
TZA,243712,Children wasted,7.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1991-92,DHS,6142,6157,,,
TZA,243713,Children overweight,5.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1991-92,DHS,6142,6157,,,
TZA,243710,Mean weight for height of children,-0.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,1991-92,DHS,6142,6157,,,
TZA,243826,Children severely underweight,7.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,1991-92,DHS,6142,6157,,,
TZA,243828,Children underweight,24.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1991-92,DHS,6142,6157,,,
