Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRL,2021,NE.CON.GOVT.CD,1459827427.94666
GRL,2020,NE.CON.GOVT.CD,1348241373.78648
GRL,2019,NE.CON.GOVT.CD,1312627568.67249
GRL,2018,NE.CON.GOVT.CD,1318337654.25911
GRL,2017,NE.CON.GOVT.CD,1209424414.41956
GRL,2016,NE.CON.GOVT.CD,1146304702.60341
GRL,2015,NE.CON.GOVT.CD,1104578288.6119
GRL,2014,NE.CON.GOVT.CD,1302813896.2777
GRL,2013,NE.CON.GOVT.CD,1284828905.51665
GRL,2012,NE.CON.GOVT.CD,1194635938.06863
GRL,2011,NE.CON.GOVT.CD,1253373248.55571
GRL,2010,NE.CON.GOVT.CD,1171854927.2547
GRL,2009,NE.CON.GOVT.CD,1229539923.29972
GRL,2008,NE.CON.GOVT.CD,1199263024.03763
GRL,2007,NE.CON.GOVT.CD,1037253882.9741
GRL,2006,NE.CON.GOVT.CD,913099496.904038
GRL,2005,NE.CON.GOVT.CD,848136790.44708
GRL,2004,NE.CON.GOVT.CD,843056575.826269
GRL,2003,NE.CON.GOVT.CD,742280316.585234
GRL,2021,NE.CON.GOVT.CN,9178100000
GRL,2020,NE.CON.GOVT.CN,8820400000
GRL,2019,NE.CON.GOVT.CN,8754500000
GRL,2018,NE.CON.GOVT.CN,8324800000
GRL,2017,NE.CON.GOVT.CN,7985700000
GRL,2016,NE.CON.GOVT.CN,7716600000
GRL,2015,NE.CON.GOVT.CN,7431500000
GRL,2014,NE.CON.GOVT.CN,7312000000
GRL,2013,NE.CON.GOVT.CN,7216000000
GRL,2012,NE.CON.GOVT.CN,6919900000
GRL,2011,NE.CON.GOVT.CN,6729000000
GRL,2010,NE.CON.GOVT.CN,6590600000
GRL,2009,NE.CON.GOVT.CN,6591400000
GRL,2008,NE.CON.GOVT.CN,6114000000
GRL,2007,NE.CON.GOVT.CN,5646500000
GRL,2006,NE.CON.GOVT.CN,5430000000
GRL,2005,NE.CON.GOVT.CN,5086200000
GRL,2004,NE.CON.GOVT.CN,5050800000
GRL,2003,NE.CON.GOVT.CN,4889900000
GRL,2022,PA.NUS.ATLS,7.076152
GRL,2021,PA.NUS.ATLS,6.287113
GRL,2020,PA.NUS.ATLS,6.542152
GRL,2019,PA.NUS.ATLS,6.669447
GRL,2018,PA.NUS.ATLS,6.314619
GRL,2017,PA.NUS.ATLS,6.602893
GRL,2016,PA.NUS.ATLS,6.731718
GRL,2015,PA.NUS.ATLS,6.727907
GRL,2014,PA.NUS.ATLS,5.612467
GRL,2013,PA.NUS.ATLS,5.616312
GRL,2012,PA.NUS.ATLS,5.792476
GRL,2011,PA.NUS.ATLS,5.368712
GRL,2010,PA.NUS.ATLS,5.624075
GRL,2009,PA.NUS.ATLS,5.360867
GRL,2008,PA.NUS.ATLS,5.098131
GRL,2007,PA.NUS.ATLS,5.443701
GRL,2006,PA.NUS.ATLS,5.946778
GRL,2005,PA.NUS.ATLS,5.99691
GRL,2004,PA.NUS.ATLS,5.991057
GRL,2003,PA.NUS.ATLS,6.587673
GRL,2002,PA.NUS.ATLS,7.894714
GRL,2001,PA.NUS.ATLS,8.322817
GRL,2000,PA.NUS.ATLS,8.083144
GRL,1999,PA.NUS.ATLS,6.97624
GRL,1998,PA.NUS.ATLS,6.700827
GRL,1997,PA.NUS.ATLS,6.604459
GRL,1996,PA.NUS.ATLS,5.798672
GRL,1995,PA.NUS.ATLS,5.602367
GRL,1994,PA.NUS.ATLS,6.360552
GRL,1993,PA.NUS.ATLS,6.483939
GRL,1992,PA.NUS.ATLS,6.036133
GRL,1991,PA.NUS.ATLS,6.396458
GRL,1990,PA.NUS.ATLS,6.188558
GRL,1989,PA.NUS.ATLS,7.310175
GRL,1988,PA.NUS.ATLS,6.731525
GRL,1987,PA.NUS.ATLS,6.840317
GRL,1986,PA.NUS.ATLS,8.090992
GRL,1985,PA.NUS.ATLS,10.596392
GRL,1984,PA.NUS.ATLS,10.356592
GRL,1983,PA.NUS.ATLS,9.144992
GRL,1982,PA.NUS.ATLS,8.332442
GRL,1981,PA.NUS.ATLS,7.123367
GRL,1980,PA.NUS.ATLS,5.635942
GRL,1979,PA.NUS.ATLS,5.260958
GRL,1978,PA.NUS.ATLS,5.514625
GRL,1977,PA.NUS.ATLS,6.003192
GRL,1976,PA.NUS.ATLS,6.045025
GRL,1975,PA.NUS.ATLS,5.7462
GRL,1974,PA.NUS.ATLS,6.0949
GRL,1973,PA.NUS.ATLS,6.0495
GRL,1972,PA.NUS.ATLS,6.949292
GRL,1971,PA.NUS.ATLS,7.426338
GRL,1970,PA.NUS.ATLS,7.5
GRL,1969,PA.NUS.ATLS,7.5
GRL,1968,PA.NUS.ATLS,7.5
GRL,1967,PA.NUS.ATLS,6.956542
GRL,1966,PA.NUS.ATLS,6.90714
GRL,1965,PA.NUS.ATLS,6.90714
GRL,1964,PA.NUS.ATLS,6.90714
GRL,1963,PA.NUS.ATLS,6.90714
GRL,1962,PA.NUS.ATLS,6.90714
GRL,1961,PA.NUS.ATLS,6.90714
GRL,1960,PA.NUS.ATLS,6.90714
