Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Liberia,LBR,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,13.21
Liberia,LBR,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,14.02
Liberia,LBR,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,13.76
Liberia,LBR,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.93
Liberia,LBR,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,12.64
Liberia,LBR,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.8
Liberia,LBR,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.17
Liberia,LBR,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.48
Liberia,LBR,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.41
Liberia,LBR,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,12.29
Liberia,LBR,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,12.67
Liberia,LBR,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,13.09
Liberia,LBR,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,12.69
Liberia,LBR,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,13.05
Liberia,LBR,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,13.74
Liberia,LBR,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,14.71
Liberia,LBR,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,15.33
Liberia,LBR,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,15.22
Liberia,LBR,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,14.89
Liberia,LBR,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,9.92
Liberia,LBR,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,9.86
Liberia,LBR,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,9.73
Liberia,LBR,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,8.0555468849698
Liberia,LBR,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,8.1403337848246
Liberia,LBR,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,8.27208747282487
Liberia,LBR,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.68151369113971
Liberia,LBR,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.4391317456297
Liberia,LBR,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,4.06213951163878
Liberia,LBR,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,5.16985153907994
Liberia,LBR,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,4.12869606738404
Liberia,LBR,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,3.46263020268362
Liberia,LBR,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,2.78174621701909
Liberia,LBR,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.21625157885407
Liberia,LBR,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.03796316111282
Liberia,LBR,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,49.5078010559082
Liberia,LBR,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,45.4215507507324
Liberia,LBR,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,37
Liberia,LBR,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,37.1797142028809
Liberia,LBR,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,40.5
Liberia,LBR,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,31.2
Liberia,LBR,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,25.3563346862793
Liberia,LBR,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,14.8
Liberia,LBR,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,16.4
Liberia,LBR,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,16.0982818603516
Liberia,LBR,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,7.2
Liberia,LBR,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,9.85906410217285
Liberia,LBR,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,3.5
Liberia,LBR,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,3.6198582649231
Liberia,LBR,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,6.9
Liberia,LBR,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,29.8482437133789
Liberia,LBR,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,27.5597496032715
Liberia,LBR,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,23.1
Liberia,LBR,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,22.7701358795166
Liberia,LBR,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,24.2
Liberia,LBR,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,17.7
Liberia,LBR,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,15.2267560958862
Liberia,LBR,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,9.4
Liberia,LBR,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,9.8
Liberia,LBR,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,9.25131797790527
Liberia,LBR,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,4.1
Liberia,LBR,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,5.25559711456299
Liberia,LBR,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,1.9
Liberia,LBR,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,1.28270936012268
Liberia,LBR,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,3
Liberia,LBR,2021,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,92.94
Liberia,LBR,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,92.96
Liberia,LBR,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,89.71
Liberia,LBR,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,94.42
Liberia,LBR,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,93.56
Liberia,LBR,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,92.78
Liberia,LBR,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,91.93
Liberia,LBR,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,91.16
Liberia,LBR,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,87.53
Liberia,LBR,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,86.2
Liberia,LBR,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,87.09
Liberia,LBR,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,88.58
Liberia,LBR,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,91.81
Liberia,LBR,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,91.84
Liberia,LBR,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,89.83
