Field,Label,Value
created,Created,2023-03-15T09:16:46.817973
description,Description,This is the 2022 multisector needs analysis data (MSNA) - a comprehensive household-level analysis covering all states in Sudan.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/09d6d1f7-f5b7-4348-ba99-a69f2f9783f6/resource/54bd7544-d094-44b0-84d1-f63c70317619/download/sud_msna__2022_data-tables_without-refugees.xlsx
id,Resource ID,54bd7544-d094-44b0-84d1-f63c70317619
last_modified,Updated,2023-03-15T09:16:46.474260
metadata_modified,Metadata Updated,2023-03-17T10:17:22.114922
microdata,Microdata,False
dataset_id,Dataset ID,09d6d1f7-f5b7-4348-ba99-a69f2f9783f6
resource_type,Resource Type,file.upload
name,Resource Name,SUD_MSNA__2022_Data Tables_without Refugees.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,93.7K
