Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Virgin Islands (U.S.),VIR,2020,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7182673758686
Virgin Islands (U.S.),VIR,2019,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7182673758686
Virgin Islands (U.S.),VIR,2018,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7182673758686
Virgin Islands (U.S.),VIR,2017,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7182673758686
Virgin Islands (U.S.),VIR,2016,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7182673758686
Virgin Islands (U.S.),VIR,2015,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7182728137185
Virgin Islands (U.S.),VIR,2014,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7182782515685
Virgin Islands (U.S.),VIR,2013,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7182836894184
Virgin Islands (U.S.),VIR,2012,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7182891272684
Virgin Islands (U.S.),VIR,2011,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7182945651184
Virgin Islands (U.S.),VIR,2010,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7183000029683
Virgin Islands (U.S.),VIR,2009,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7183054408183
Virgin Islands (U.S.),VIR,2008,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7183108786682
Virgin Islands (U.S.),VIR,2007,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7183163165182
Virgin Islands (U.S.),VIR,2006,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7183217543681
Virgin Islands (U.S.),VIR,2005,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7183271922181
Virgin Islands (U.S.),VIR,2004,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7183326300681
Virgin Islands (U.S.),VIR,2003,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.718338067918
Virgin Islands (U.S.),VIR,2002,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.718343505768
Virgin Islands (U.S.),VIR,2001,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7183489436179
Virgin Islands (U.S.),VIR,2000,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,98.7183543814679
Virgin Islands (U.S.),VIR,2020,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.9359935454068
Virgin Islands (U.S.),VIR,2019,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.9359935454068
Virgin Islands (U.S.),VIR,2018,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.9359935454068
Virgin Islands (U.S.),VIR,2017,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.9359935454068
Virgin Islands (U.S.),VIR,2016,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.9359935454068
Virgin Islands (U.S.),VIR,2015,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.9359989401656
Virgin Islands (U.S.),VIR,2014,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.9360043349244
Virgin Islands (U.S.),VIR,2013,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.9360097296831
Virgin Islands (U.S.),VIR,2012,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.9360151244419
Virgin Islands (U.S.),VIR,2011,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.9066049907356
Virgin Islands (U.S.),VIR,2010,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.8771948537886
Virgin Islands (U.S.),VIR,2009,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.8477847136008
Virgin Islands (U.S.),VIR,2008,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.8183745701725
Virgin Islands (U.S.),VIR,2007,People using safely managed drinking water services (% of population),SH.H2O.SMDW.ZS,97.7889644235034
