Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cameroon,CMR,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11029122259.4327
Cameroon,CMR,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9898147103.51472
Cameroon,CMR,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8213353588.25472
Cameroon,CMR,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10160405670.3795
Cameroon,CMR,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9374394623.92428
Cameroon,CMR,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8117150141.98004
Cameroon,CMR,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7835379695.13386
Cameroon,CMR,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8408663118.41182
Cameroon,CMR,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10525962827.3518
Cameroon,CMR,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9628286518.84681
Cameroon,CMR,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8809836762.81015
Cameroon,CMR,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8691392985.49983
Cameroon,CMR,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6709647329.14406
Cameroon,CMR,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6869365888.73966
Cameroon,CMR,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8472557508.87516
Cameroon,CMR,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6560279559.90122
Cameroon,CMR,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5035400016.08426
Cameroon,CMR,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5013849352.17561
Cameroon,CMR,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4521327600.13351
Cameroon,CMR,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3963699779.06471
Cameroon,CMR,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3533351255.7913
Cameroon,CMR,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3307047553.92971
Cameroon,CMR,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3027287596.7782
Cameroon,CMR,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2855584245.75846
Cameroon,CMR,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2778098093.19074
Cameroon,CMR,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3126077855.76122
Cameroon,CMR,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2916203328.76786
Cameroon,CMR,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2032281276.19212
Cameroon,CMR,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1881792441.9139
Cameroon,CMR,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2415961887.36498
Cameroon,CMR,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2772658608.68717
Cameroon,CMR,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2672178441.79374
Cameroon,CMR,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3041267312.68203
Cameroon,CMR,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2600026398.47134
Cameroon,CMR,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2633052509.45814
Cameroon,CMR,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2906168863.5183
Cameroon,CMR,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2932956064.49335
Cameroon,CMR,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2706032103.47523
Cameroon,CMR,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2183649031.3731
Cameroon,CMR,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2249898754.93546
Cameroon,CMR,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2178686480.00379
Cameroon,CMR,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2305327536.14152
Cameroon,CMR,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2551643006.54563
Cameroon,CMR,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1843771005.81376
Cameroon,CMR,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1506010079.4531
Cameroon,CMR,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1103550740.35203
Cameroon,CMR,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1505133035.82016
Cameroon,CMR,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1794494946.5145
Cameroon,CMR,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1512407003.60836
Cameroon,CMR,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1695070703.44845
Cameroon,CMR,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1409334283.70355
Cameroon,CMR,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-949763043.433564
Cameroon,CMR,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1037444249.38414
Cameroon,CMR,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1173691255.37907
Cameroon,CMR,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1401974731.54436
Cameroon,CMR,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1128087432.11619
Cameroon,CMR,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-955933681.046118
