ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,11391,Antenatal care provider: Doctor,44.9,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1989,DHS,2912,2901,,,
BOL,531673,Antenatal care provider: Doctor,46.9,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,1989,DHS,3694,3681,,,
BOL,193640,Antenatal care provider: Doctor,44.7,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1989,DHS,2270,2274,,,
BOL,11393,Antenatal care provider: Nurse/midwife,2.6,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1989,DHS,2912,2901,,,
BOL,531671,Antenatal care provider: Nurse/midwife,2.5,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,1989,DHS,3694,3681,,,
BOL,193643,Antenatal care provider: Nurse/midwife,2.8,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1989,DHS,2270,2274,,,
BOL,11401,Antenatal care provider: Traditional birth attendant,1.2,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1989,DHS,2912,2901,,,
BOL,531676,Antenatal care provider: Traditional birth attendant,1.1,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,1989,DHS,3694,3681,,,
BOL,193646,Antenatal care provider: Traditional birth attendant,0.8,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1989,DHS,2270,2274,,,
BOL,11392,Antenatal care provider: Other,0.6,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1989,DHS,2912,2901,,,
BOL,531674,Antenatal care provider: Other,0.5,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,1989,DHS,3694,3681,,,
BOL,193641,Antenatal care provider: Other,0.6,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1989,DHS,2270,2274,,,
BOL,11394,Antenatal care provider: Missing ,0,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1989,DHS,2912,2901,,,
BOL,531672,Antenatal care provider: Missing ,0.1,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,1989,DHS,3694,3681,,,
BOL,193644,Antenatal care provider: Missing ,0.1,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1989,DHS,2270,2274,,,
BOL,11402,No antenatal care,50.7,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1989,DHS,2912,2901,,,
BOL,531675,No antenatal care,48.9,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,1989,DHS,3694,3681,,,
BOL,193642,No antenatal care,51,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1989,DHS,2270,2274,,,
BOL,11395,Antenatal care: Total,100,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1989,DHS,2912,2901,,,
BOL,531678,Antenatal care: Total,100,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,1989,DHS,3694,3681,,,
BOL,193645,Antenatal care: Total,100,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1989,DHS,2270,2274,,,
BOL,11396,Antenatal care from a skilled provider,47.5,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1989,DHS,2912,2901,,,
BOL,531677,Antenatal care from a skilled provider,49.4,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1989,DHS,3694,3681,,,
BOL,193639,Antenatal care from a skilled provider,47.5,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1989,DHS,2270,2274,,,
BOL,302900,Number of women with a live birth in the last two (or three/five) years,2912,0,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1989,DHS,,2901,,,
BOL,641296,Number of women with a live birth in the last two (or three/five) years,3694,0,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,1989,DHS,,3681,,,
BOL,193601,Number of women with a live birth in the last two (or three/five) years,2270,0,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1989,DHS,,2274,,,
BOL,11397,Number of women with a live birth in the last two (or three/five) years (unweighted),2901,0,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1989,DHS,2912,,,,
BOL,502517,Number of women with a live birth in the last two (or three/five) years (unweighted),3681,0,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,1989,DHS,3694,,,,
BOL,193832,Number of women with a live birth in the last two (or three/five) years (unweighted),2274,0,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1989,DHS,2270,,,,
BOL,513202,Assistance during delivery: Doctor,38.9,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1989,DHS,3548,3549,,,
BOL,592262,Assistance during delivery: Doctor,37.7,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,1989,DHS,5779,5804,,,
BOL,193648,Assistance during delivery: Doctor,39.5,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1989,DHS,2402,2407,,,
BOL,513201,Assistance during delivery: Nurse/midwife,4.3,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1989,DHS,3548,3549,,,
BOL,592259,Assistance during delivery: Nurse/midwife,4.4,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,1989,DHS,5779,5804,,,
BOL,193651,Assistance during delivery: Nurse/midwife,4.3,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1989,DHS,2402,2407,,,
BOL,513205,Assistance during delivery: Traditional birth attendant,12.7,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1989,DHS,3548,3549,,,
BOL,592263,Assistance during delivery: Traditional birth attendant,12.4,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,1989,DHS,5779,5804,,,
BOL,193649,Assistance during delivery: Traditional birth attendant,12.1,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1989,DHS,2402,2407,,,
BOL,513203,Assistance during delivery: Relative or other,39.1,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1989,DHS,3548,3549,,,
BOL,592265,Assistance during delivery: Relative or other,40.3,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,1989,DHS,5779,5804,,,
BOL,193647,Assistance during delivery: Relative or other,39,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1989,DHS,2402,2407,,,
BOL,513206,Assistance during delivery: No one,4.8,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1989,DHS,3548,3549,,,
BOL,592264,Assistance during delivery: No one,4.8,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,1989,DHS,5779,5804,,,
BOL,193650,Assistance during delivery: No one,4.9,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1989,DHS,2402,2407,,,
BOL,513204,Assistance during delivery: don't know or missing,0.2,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1989,DHS,3548,3549,,,
BOL,592266,Assistance during delivery: don't know or missing,0.4,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,1989,DHS,5779,5804,,,
BOL,193652,Assistance during delivery: don't know or missing,0.2,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1989,DHS,2402,2407,,,
BOL,513207,Assistance during delivery: Total,100,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1989,DHS,3548,3549,,,
BOL,592260,Assistance during delivery: Total,100,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,1989,DHS,5779,5804,,,
BOL,193653,Assistance during delivery: Total,100,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1989,DHS,2402,2407,,,
BOL,513208,Assistance during delivery from a skilled provider,43.2,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1989,DHS,3548,3549,,,
BOL,592261,Assistance during delivery from a skilled provider,42.1,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1989,DHS,5779,5804,,,
BOL,193654,Assistance during delivery from a skilled provider,43.8,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1989,DHS,2402,2407,,,
BOL,302906,Number of live births in the last two (or three/five) years,3548,0,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1989,DHS,,3549,,,
BOL,590353,Number of live births in the last two (or three/five) years,5779,0,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,1989,DHS,,5804,,,
BOL,193602,Number of live births in the last two (or three/five) years,2402,0,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1989,DHS,,2407,,,
BOL,513200,Number of live births in the last two (or three/five) years (unweighted),3549,0,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1989,DHS,3548,,,,
BOL,498082,Number of live births in the last two (or three/five) years (unweighted),5804,0,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,1989,DHS,5779,,,,
BOL,193831,Number of live births in the last two (or three/five) years (unweighted),2407,0,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1989,DHS,2402,,,,
BOL,686909,Antenatal care provider: Doctor,50.8,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1994,DHS,3059,3075,,,
BOL,722023,Antenatal care provider: Doctor,49.7,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1994,DHS,2312,2328,,,
BOL,686906,Antenatal care provider: Nurse/midwife,1.5,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1994,DHS,3059,3075,,,
BOL,722027,Antenatal care provider: Nurse/midwife,1.5,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1994,DHS,2312,2328,,,
BOL,686910,Antenatal care provider: Auxiliary nurse/midwife,1.5,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,1994,DHS,3059,3075,,,
BOL,722024,Antenatal care provider: Auxiliary nurse/midwife,1.7,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,1994,DHS,2312,2328,,,
