indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,PNG,1970,2783.12100,,
200101,PNG,1971,2849.53200,,
200101,PNG,1972,2918.13900,,
200101,PNG,1973,2989.20200,,
200101,PNG,1974,3063.04900,,
200101,PNG,1975,3139.94500,,
200101,PNG,1976,3219.82900,,
200101,PNG,1977,3302.63300,,
200101,PNG,1978,3388.61800,,
200101,PNG,1979,3478.10000,,
200101,PNG,1980,3571.20500,,
200101,PNG,1981,3668.10400,,
200101,PNG,1982,3768.48300,,
200101,PNG,1983,3871.49200,,
200101,PNG,1984,3975.95600,,
200101,PNG,1985,4081.03000,,
200101,PNG,1986,4186.49900,,
200101,PNG,1987,4292.56300,,
200101,PNG,1988,4399.32400,,
200101,PNG,1989,4506.99100,,
200101,PNG,1990,4615.83900,,
200101,PNG,1991,4725.54700,,
200101,PNG,1992,4836.21700,,
200101,PNG,1993,4949.05100,,
200101,PNG,1994,5065.66100,,
200101,PNG,1995,5187.06000,,
200101,PNG,1996,5314.24800,,
200101,PNG,1997,5446.64100,,
200101,PNG,1998,5581.76200,,
200101,PNG,1999,5716.16100,,
200101,PNG,2000,5847.58600,,
200101,PNG,2001,5974.62900,,
200101,PNG,2002,6098.62100,,
200101,PNG,2003,6223.37700,,
200101,PNG,2004,6354.24500,,
200101,PNG,2005,6494.90300,,
200101,PNG,2006,6646.89500,,
200101,PNG,2007,6808.51400,,
200101,PNG,2008,6976.20100,,
200101,PNG,2009,7144.77600,,
200101,PNG,2010,7310.50700,,
200101,PNG,2011,7472.19900,,
200101,PNG,2012,7631.00100,,
200101,PNG,2013,7788.38000,,
200101,PNG,2014,7946.73000,,
200101,PNG,2015,8107.77500,,
200101,PNG,2016,8271.76200,,
200101,PNG,2017,8438.03600,,
200101,PNG,2018,8606.32300,,
200101,PNG,2019,8776.10900,,
200144,PNG,1970,535.69900,,
200144,PNG,1971,552.60300,,
200144,PNG,1972,570.07100,,
200144,PNG,1973,587.77000,,
200144,PNG,1974,605.33000,,
200144,PNG,1975,622.55600,,
200144,PNG,1976,637.81900,,
200144,PNG,1977,652.84400,,
200144,PNG,1978,668.01200,,
200144,PNG,1979,683.95200,,
200144,PNG,1980,701.09400,,
200144,PNG,1981,718.36000,,
200144,PNG,1982,736.98000,,
200144,PNG,1983,756.81200,,
200144,PNG,1984,777.69900,,
200144,PNG,1985,799.59900,,
200144,PNG,1986,821.71400,,
200144,PNG,1987,845.10100,,
200144,PNG,1988,869.59000,,
200144,PNG,1989,894.92500,,
200144,PNG,1990,920.97000,,
200144,PNG,1991,947.32400,,
200144,PNG,1992,973.85300,,
200144,PNG,1993,1000.69800,,
200144,PNG,1994,1028.00100,,
200144,PNG,1995,1055.66500,,
200144,PNG,1996,1082.56100,,
200144,PNG,1997,1109.87700,,
200144,PNG,1998,1136.63100,,
200144,PNG,1999,1161.60600,,
200144,PNG,2000,1184.18900,,
200144,PNG,2001,1202.32600,,
200144,PNG,2002,1219.07300,,
200144,PNG,2003,1235.18000,,
200144,PNG,2004,1251.70500,,
200144,PNG,2005,1269.52400,,
200144,PNG,2006,1289.97800,,
200144,PNG,2007,1311.55700,,
200144,PNG,2008,1334.85700,,
200144,PNG,2009,1360.93600,,
200144,PNG,2010,1390.29000,,
200144,PNG,2011,1421.99700,,
200144,PNG,2012,1457.10700,,
200144,PNG,2013,1494.83500,,
200144,PNG,2014,1533.70900,,
200144,PNG,2015,1572.75300,,
200144,PNG,2016,1611.67600,,
200144,PNG,2017,1650.52100,,
200144,PNG,2018,1688.70900,,
200144,PNG,2019,1725.55700,,
200151,PNG,1970,70.75500,,
200151,PNG,1971,73.20000,,
200151,PNG,1972,75.39200,,
200151,PNG,1973,77.34000,,
200151,PNG,1974,79.05900,,
200151,PNG,1975,80.56800,,
200151,PNG,1976,83.60200,,
200151,PNG,1977,86.47300,,
200151,PNG,1978,89.19400,,
200151,PNG,1979,91.78400,,
200151,PNG,1980,94.26300,,
200151,PNG,1981,97.94500,,
200151,PNG,1982,101.54400,,
200151,PNG,1983,105.05500,,
200151,PNG,1984,108.46700,,
200151,PNG,1985,111.79300,,
200151,PNG,1986,116.11200,,
200151,PNG,1987,120.27600,,
200151,PNG,1988,124.28000,,
200151,PNG,1989,128.08500,,
200151,PNG,1990,131.70500,,
200151,PNG,1991,136.79400,,
200151,PNG,1992,141.56000,,
200151,PNG,1993,146.06300,,
200151,PNG,1994,150.38200,,
200151,PNG,1995,154.56400,,
200151,PNG,1996,160.14200,,
200151,PNG,1997,165.50700,,
200151,PNG,1998,170.61900,,
200151,PNG,1999,175.45200,,
200151,PNG,2000,180.02600,,
200151,PNG,2001,185.86800,,
200151,PNG,2002,191.44600,,
200151,PNG,2003,196.77800,,
200151,PNG,2004,201.87600,,
200151,PNG,2005,206.81000,,
200151,PNG,2006,213.98600,,
