INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,STP,2018,0,NIL,
admi.endoflowersec.MAT,STP,2019,1,,
admi.endoflowersec.READ,STP,2018,0,NIL,
admi.endoflowersec.READ,STP,2019,1,,
admi.endofprim.MAT,STP,2018,0,NIL,
admi.endofprim.MAT,STP,2019,1,,
admi.endofprim.READ,STP,2018,0,NIL,
admi.endofprim.READ,STP,2019,1,,
admi.grade2or3prim.MAT,STP,2018,0,NIL,
admi.grade2or3prim.MAT,STP,2019,1,,
admi.grade2or3prim.READ,STP,2018,0,NIL,
admi.grade2or3prim.READ,STP,2019,1,,
AIR.1.Glast,STP,1977,51.07021,,
AIR.1.Glast,STP,1980,56.96898,,
AIR.1.Glast,STP,1981,85.04710,,
AIR.1.Glast,STP,1982,110.03514,,
AIR.1.Glast,STP,1983,111.65573,,
AIR.1.Glast,STP,1984,109.36090,,
AIR.1.Glast,STP,1985,98.58407,,
AIR.1.Glast,STP,1987,52.91616,,
AIR.1.Glast,STP,1988,66.36965,,
AIR.1.Glast,STP,1990,71.87918,,
AIR.1.Glast,STP,1999,43.88471,,
AIR.1.Glast,STP,2002,54.86076,,UIS_EST
AIR.1.Glast,STP,2003,55.33008,,
AIR.1.Glast,STP,2004,69.96109,,
AIR.1.Glast,STP,2005,73.52480,,
AIR.1.Glast,STP,2007,71.16488,,
AIR.1.Glast,STP,2008,73.89715,,
AIR.1.Glast,STP,2009,81.72529,,
AIR.1.Glast,STP,2010,81.78464,,
AIR.1.Glast,STP,2011,107.63427,,
AIR.1.Glast,STP,2013,94.68756,,
AIR.1.Glast,STP,2014,85.47092,,
AIR.1.Glast,STP,2016,77.48247,,
AIR.1.Glast,STP,2017,84.34609,,
AIR.1.Glast.F,STP,1977,53.61184,,
AIR.1.Glast.F,STP,1984,107.52280,,
AIR.1.Glast.F,STP,1988,62.78261,,
AIR.1.Glast.F,STP,1999,46.75052,,
AIR.1.Glast.F,STP,2002,58.94040,,UIS_EST
AIR.1.Glast.F,STP,2003,56.69251,,
AIR.1.Glast.F,STP,2004,71.33159,,
AIR.1.Glast.F,STP,2005,75.17096,,
AIR.1.Glast.F,STP,2007,72.44847,,
AIR.1.Glast.F,STP,2008,75.28256,,
AIR.1.Glast.F,STP,2009,83.60499,,UIS_EST
AIR.1.Glast.F,STP,2010,85.29549,,
AIR.1.Glast.F,STP,2011,109.53447,,
AIR.1.Glast.F,STP,2013,97.24507,,
AIR.1.Glast.F,STP,2014,89.04705,,
AIR.1.Glast.F,STP,2016,79.76900,,
AIR.1.Glast.F,STP,2017,87.22080,,
AIR.1.Glast.GPIA,STP,1977,1.09330,,
AIR.1.Glast.GPIA,STP,1984,0.96727,,
AIR.1.Glast.GPIA,STP,1988,0.89821,,
AIR.1.Glast.GPIA,STP,1999,1.12150,,
AIR.1.Glast.GPIA,STP,2002,1.13760,,UIS_EST
AIR.1.Glast.GPIA,STP,2003,1.04778,,
AIR.1.Glast.GPIA,STP,2004,1.03818,,
AIR.1.Glast.GPIA,STP,2005,1.04348,,
AIR.1.Glast.GPIA,STP,2007,1.03516,,
AIR.1.Glast.GPIA,STP,2008,1.03651,,
AIR.1.Glast.GPIA,STP,2009,1.04458,,UIS_EST
AIR.1.Glast.GPIA,STP,2010,1.08159,,
AIR.1.Glast.GPIA,STP,2011,1.03441,,
AIR.1.Glast.GPIA,STP,2013,1.05208,,
AIR.1.Glast.GPIA,STP,2014,1.07956,,
AIR.1.Glast.GPIA,STP,2016,1.05680,,
AIR.1.Glast.GPIA,STP,2017,1.06531,,
AIR.1.Glast.M,STP,1977,48.60994,,
AIR.1.Glast.M,STP,1984,111.16071,,
AIR.1.Glast.M,STP,1988,69.89738,,
AIR.1.Glast.M,STP,1999,41.07051,,
AIR.1.Glast.M,STP,2002,50.83040,,UIS_EST
AIR.1.Glast.M,STP,2003,53.98366,,
AIR.1.Glast.M,STP,2004,68.60825,,
AIR.1.Glast.M,STP,2005,71.90254,,
AIR.1.Glast.M,STP,2007,69.90099,,
AIR.1.Glast.M,STP,2008,72.53385,,
AIR.1.Glast.M,STP,2009,79.87747,,UIS_EST
AIR.1.Glast.M,STP,2010,78.33638,,
AIR.1.Glast.M,STP,2011,105.76585,,
AIR.1.Glast.M,STP,2013,92.18057,,
AIR.1.Glast.M,STP,2014,81.96276,,
AIR.1.Glast.M,STP,2016,75.23775,,
AIR.1.Glast.M,STP,2017,81.52408,,
AIR.2.GPV.Glast,STP,1977,12.36181,,
AIR.2.GPV.Glast,STP,1978,11.75037,,
AIR.2.GPV.Glast,STP,1988,14.22663,,
AIR.2.GPV.Glast,STP,2003,25.10968,,
AIR.2.GPV.Glast,STP,2004,31.88669,,
AIR.2.GPV.Glast,STP,2005,35.14721,,
AIR.2.GPV.Glast,STP,2007,31.93255,,
AIR.2.GPV.Glast,STP,2008,30.47084,,
AIR.2.GPV.Glast,STP,2010,30.09759,,
AIR.2.GPV.Glast,STP,2011,45.01882,,
AIR.2.GPV.Glast,STP,2013,79.57730,,
AIR.2.GPV.Glast,STP,2014,71.91781,,
AIR.2.GPV.Glast,STP,2015,71.61896,,
AIR.2.GPV.Glast,STP,2017,73.53945,,
AIR.2.GPV.Glast.F,STP,1977,14.63169,,
AIR.2.GPV.Glast.F,STP,1978,9.77517,,
AIR.2.GPV.Glast.F,STP,1988,12.11102,,
AIR.2.GPV.Glast.F,STP,2003,29.43925,,
AIR.2.GPV.Glast.F,STP,2004,34.08259,,
AIR.2.GPV.Glast.F,STP,2005,36.31551,,
AIR.2.GPV.Glast.F,STP,2007,32.16406,,
AIR.2.GPV.Glast.F,STP,2008,30.92283,,
AIR.2.GPV.Glast.F,STP,2010,29.18611,,
AIR.2.GPV.Glast.F,STP,2011,50.63291,,
AIR.2.GPV.Glast.F,STP,2013,87.38004,,
AIR.2.GPV.Glast.F,STP,2014,77.81365,,
AIR.2.GPV.Glast.F,STP,2015,76.03707,,
AIR.2.GPV.Glast.F,STP,2017,80.58370,,
AIR.2.GPV.Glast.GPIA,STP,1977,1.30903,,
AIR.2.GPV.Glast.GPIA,STP,1978,0.71269,,
AIR.2.GPV.Glast.GPIA,STP,1988,0.74422,,
AIR.2.GPV.Glast.GPIA,STP,2003,1.29240,,
AIR.2.GPV.Glast.GPIA,STP,2004,1.12812,,
AIR.2.GPV.Glast.GPIA,STP,2005,1.06390,,
AIR.2.GPV.Glast.GPIA,STP,2007,1.01428,,
AIR.2.GPV.Glast.GPIA,STP,2008,1.02899,,
AIR.2.GPV.Glast.GPIA,STP,2010,0.94172,,
AIR.2.GPV.Glast.GPIA,STP,2011,1.21983,,
AIR.2.GPV.Glast.GPIA,STP,2013,1.17679,,
AIR.2.GPV.Glast.GPIA,STP,2014,1.15003,,
AIR.2.GPV.Glast.GPIA,STP,2015,1.11508,,
AIR.2.GPV.Glast.GPIA,STP,2017,1.17320,,
AIR.2.GPV.Glast.M,STP,1977,10.11011,,
AIR.2.GPV.Glast.M,STP,1978,13.71595,,
AIR.2.GPV.Glast.M,STP,1988,16.27339,,
AIR.2.GPV.Glast.M,STP,2003,20.83120,,
AIR.2.GPV.Glast.M,STP,2004,29.71576,,
AIR.2.GPV.Glast.M,STP,2005,33.99478,,
AIR.2.GPV.Glast.M,STP,2007,31.70473,,
AIR.2.GPV.Glast.M,STP,2008,30.02653,,
AIR.2.GPV.Glast.M,STP,2010,30.99237,,
AIR.2.GPV.Glast.M,STP,2011,39.50249,,
AIR.2.GPV.Glast.M,STP,2013,71.93230,,
AIR.2.GPV.Glast.M,STP,2014,66.13924,,
AIR.2.GPV.Glast.M,STP,2015,67.28689,,
AIR.2.GPV.Glast.M,STP,2017,66.62689,,
CR.1,STP,2000,50.01000,,
CR.1,STP,2009,67.31678,,
CR.1,STP,2014,82.87718,,
CR.1.F,STP,2000,51.54000,,
CR.1.F,STP,2009,72.86070,,
CR.1.F,STP,2014,85.53096,,
CR.1.F.LPIA,STP,2009,0.91886,,
CR.1.F.LPIA,STP,2014,0.94678,,
CR.1.F.WPIA,STP,2009,0.48467,,
CR.1.F.WPIA,STP,2014,0.75862,,
CR.1.GPIA,STP,2000,1.06189,,
CR.1.GPIA,STP,2009,1.14015,,
CR.1.GPIA,STP,2014,1.07101,,
CR.1.LPIA,STP,2000,0.69971,,
CR.1.LPIA,STP,2009,0.88233,,
CR.1.LPIA,STP,2014,0.90435,,
CR.1.M,STP,2000,48.35000,,
CR.1.M,STP,2009,62.64953,,
CR.1.M,STP,2014,79.45765,,
CR.1.M.LPIA,STP,2009,0.87275,,
CR.1.M.LPIA,STP,2014,0.85896,,
CR.1.M.WPIA,STP,2009,0.43487,,
CR.1.M.WPIA,STP,2014,0.75253,,
