sep=,
"row_id","country_name","water_source","water_tech","status_id","management","pay","installer","install_year","status","source","adm1","adm2","wpdx_id","report_date","country_id","activity_id","data_lnk","orig_lnk","photo_lnk","converted","created","updated","lat_deg","lon_deg","location","count","fecal_coliform_presence","fecal_coliform_value","subjective_quality"
"162435","Liberia","Manual pump on hand-dug well","Afridev","no","Community Management","Yes at least once a month","icrc - Red Cross (ICRC/LNRC)","2007","Broken Down System. Pump stolen","WASH Liberia","Lofa","Voinjama","wpdx-00162435","2010-01-01T00:00:00+00:00","LR","1","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1857321146746.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:35-04:00","2015-10-26T19:31:35-04:00","8.36505","-9.79305","(8.36505,-9.79305)","1","","",""
"162436","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","icrc - Red Cross (ICRC/LNRC)","2010","Working but with problems. Well damaged","WASH Liberia","Lofa","Voinjama","wpdx-00162436","2010-01-01T00:00:00+00:00","LR","1","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto866758221745.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:35-04:00","2015-10-26T19:31:35-04:00","8.36514","-9.78684","(8.36514,-9.78684)","1","","",""
"162437","Liberia","Manual pump on hand-dug well","Afridev","no","Community Management","Yes but only in case of breakdown","Oxfam - Oxfam","1995","Broken Down System. Pump broken","WASH Liberia","Grand Cape Mount","Porkpa","wpdx-00162437","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1905289601830.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:35-04:00","2015-10-26T19:31:35-04:00","7.15139","-11.1928","(7.15139,-11.1928)","1","","",""
"162438","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes but only in case of breakdown","WVL - Other NGO/Company","2008","Working and protected. Not damaged","WASH Liberia","Grand Cape Mount","Porkpa","wpdx-00162438","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2514956010164.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:35-04:00","2015-10-26T19:31:35-04:00","7.15072","-11.1925","(7.15072,-11.1925)","1","","",""
"162439","Liberia","Manual pump on borehole","India Mark","no","Community Management","Yes but only in case of breakdown","MRD - Other NGO/Company","","Broken Down System. Apron damaged","WASH Liberia","Grand Cape Mount","Porkpa","wpdx-00162439","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto3354976843496.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:35-04:00","2015-10-26T19:31:35-04:00","7.15209","-11.1924","(7.15209,-11.1924)","1","","",""
"162440","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","WVL - Other NGO/Company","2005","Working and protected. Not damaged","WASH Liberia","Grand Cape Mount","Porkpa","wpdx-00162440","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto4662942653539.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:35-04:00","2015-10-26T19:31:35-04:00","7.16161","-11.2096","(7.16161,-11.2096)","1","","",""
"162441","Liberia","Manual pump on hand-dug well","Consallen","yes","","No water committee","consallen - Other NGO/Company","2005","Working and protected. Not damaged","WASH Liberia","Sinoe","Jeadepo","wpdx-00162441","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto595568350149.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.17793","-8.56807","(5.17793,-8.56807)","1","","",""
"162442","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","equick  liberia - Other NGO/Company","2007","Working and protected. Not damaged","WASH Liberia","Sinoe","Jeadepo","wpdx-00162442","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto760946601744.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.17535","-8.56603","(5.17535,-8.56603)","1","","",""
"162443","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","gaa - German Agro Action","2008","Working and protected. Not damaged","WASH Liberia","Sinoe","Dugbe River","wpdx-00162443","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1655963656894.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","4.99285","-8.78982","(4.99285,-8.78982)","1","","",""
"162444","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","gaa - German Agro Action","2008","Working and protected. Not damaged","WASH Liberia","Sinoe","Dugbe River","wpdx-00162444","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2297662050273.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","4.99225","-8.78769","(4.99225,-8.78769)","1","","",""
"162445","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","gaa - German Agro Action","2008","Working and protected. Not damaged","WASH Liberia","Sinoe","Dugbe River","wpdx-00162445","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2805592755271.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","4.99291","-8.78674","(4.99291,-8.78674)","1","","",""
"162446","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","gaa - German Agro Action","2008","Working and protected. Not damaged","WASH Liberia","Sinoe","Dugbe River","wpdx-00162446","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto3218976285273.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","4.99277","-8.78547","(4.99277,-8.78547)","1","","",""
"162447","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Yes at least once a month","gaa - German Agro Action","2008","Working and protected. Not damaged","WASH Liberia","Sinoe","Dugbe River","wpdx-00162447","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1260671608763.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","4.99286","-8.78442","(4.99286,-8.78442)","1","","",""
"162448","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","hunnmig  bird - Other NGO/Company","2010","Working and protected. Not damaged","WASH Liberia","Sinoe","Jaedae","wpdx-00162448","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto599014158447.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.0913","-8.54275","(5.0913,-8.54275)","1","","",""
"162449","Liberia","Manual pump on hand-dug well","Vergnet","yes","Community Management","Yes at least once a month","- Other NGO/Company","2005","Working and protected. Not damaged","WASH Liberia","River Gee","Gbeapo","wpdx-00162449","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto654675605198.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.23306","-8.01191","(5.23306,-8.01191)","1","","",""
"162450","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","RIDA - Other NGO/Company","2006","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162450","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto527329785148.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.7543","-8.14847","(5.7543,-8.14847)","1","","",""
"162451","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","Unicief - UNICEF","2007","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162451","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto920947848525.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.75269","-8.14858","(5.75269,-8.14858)","1","","",""
"162452","Liberia","Manual pump on borehole","Afridev","yes","Community Management","Yes but only in case of breakdown","Government - GoL (incl. LWSC)","1983","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162452","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1309886050194.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.75252","-8.14936","(5.75252,-8.14936)","1","","",""
"162453","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","Unicief - UNICEF","2007","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162453","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto1604851140196.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.75317","-8.15004","(5.75317,-8.15004)","1","","",""
"162454","Liberia","Manual pump on hand-dug well","Afridev","yes","","No water committee","GAA - German Agro Action","2007","Working and protected. Not damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162454","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2140116708529.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.74775","-8.14929","(5.74775,-8.14929)","1","","",""
"162455","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","LNRC - Red Cross (ICRC/LNRC)","2008","Broken Down System. U  Seal","WASH Liberia","Rivercess","Norwein","wpdx-00162455","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto929151215079.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.74181","-9.64231","(5.74181,-9.64231)","1","","",""
"162456","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","Africaire - Other NGO/Company","2007","Broken Down System. Well damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162456","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2610552340288.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.74012","-8.15203","(5.74012,-8.15203)","1","","",""
"162457","Liberia","Manual pump on hand-dug well","Afridev","no","","No water committee","GAA - German Agro Action","2007","Broken Down System. Well damaged","WASH Liberia","Grand Gedeh","Putu","wpdx-00162457","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto2939076626956.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.73946","-8.15322","(5.73946,-8.15322)","1","","",""
"162458","Liberia","Manual pump on hand-dug well","Afridev","yes","Community Management","Never","gaa - German Agro Action","2009","Working and protected. Not damaged","WASH Liberia","Sinoe","Jaedae","wpdx-00162458","2011-02-01T00:00:00+00:00","LR","0","http://www.dropbox.com/s/gra1jff02jbrgpo/Public-Version-Final-Data.zip?dl=0","","http://flowliberia.s3.amazonaws.com/images/wfpPhoto493613730078.jpg","#country_id, #management, #status, #status_id","2015-10-26T19:31:42-04:00","2015-10-26T19:31:42-04:00","5.07754","-8.58623","(5.07754,-8.58623)","1","","",""
