GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1994-1997,1994-1997,,AFR,Africa,,MOZ,1994,1997,Mozambique,,43.7,43.70000,,,,,"DHS 1997.  da Costa Gaspar M, Cossa HA, Ribeiro dos Santos C, Manjate RM, Schoemaker J. Moçambique, Inquérito Demográfico e de Saúde, 1997. Calverton, Maryland, USA: Instituto Nacional de Estatística [Mozambique], Macro International; 1998 (in Portuguese)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1998-2003,1998-2003,,AFR,Africa,,MOZ,1998,2003,Mozambique,,47.6,47.60000,,,,,"DHS 2003.  Instituto Nacional de Estatística [Mozambique], Ministério da Saúde [Mozambique], MEASURE DHS+/ORC Macro. Moçambique Inquérito Demográfico e de Saúde 2003. Calverton, Maryland, USA: Instituto Nacional de Estatística[Mozambique], Ministério da Saúde [Mozambique], MEASURE DHS+/ORC Macro; 2005 (in Portuguese)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2006-2008,2006-2008,,AFR,Africa,,MOZ,2006,2008,Mozambique,,55.3,55.30000,,,,,"MICS 2008.  Mozambique Multiple Indicator Cluster Survey, 2008. Final Report. Maputo: National Statistics Institute [Mozambique], United Nations Children’s Fund (UNICEF); 2009. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2006-2011,2006-2011,,AFR,Africa,,MOZ,2006,2011,Mozambique,,54.8,54.80000,,,,,"DHS 2011.  Ministerio da Saude (MISAU) [Mozambique], Instituto Nacional de Estatística (INE) [Mozambique], ICF International. Moçambique Inquérito Demográfico e de Saúde 2011. Calverton, Maryland, USA: MISA [Mozambique], INE [Mozambique], ICF International; 2013 (in Portuguese)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MOZ,2004,2004,Mozambique,,46.8,46.80000,,,,,National Statistics Institute [Mozambique]; 2009.  Statistical Yearbook 2008 Mozambique. Maputo: National Statistics Institute [Mozambique]; 2009. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MOZ,2005,2005,Mozambique,,48.5,48.50000,,,,,National Statistics Institute [Mozambique]; 2009.  Statistical Yearbook 2008 Mozambique. Maputo: National Statistics Institute [Mozambique]; 2009. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MOZ,2006,2006,Mozambique,,48.4,48.40000,,,,,National Statistics Institute [Mozambique]; 2009.  Statistical Yearbook 2008 Mozambique. Maputo: National Statistics Institute [Mozambique]; 2009. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MOZ,2007,2007,Mozambique,,51.6,51.60000,,,,,National Statistics Institute [Mozambique]; 2009.  Statistical Yearbook 2008 Mozambique. Maputo: National Statistics Institute [Mozambique]; 2009. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MOZ,2008,2008,Mozambique,,55.0,55.00000,,,,,National Statistics Institute [Mozambique]; 2009.  Statistical Yearbook 2008 Mozambique. Maputo: National Statistics Institute [Mozambique]; 2009. 
