ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,510751,Using social marketing brand of pill,97.8,1,KH,Cambodia,2005,KH2005DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2005,DHS,1073,1164,,,
KHM,341560,Number of women using pills,1073,0,KH,Cambodia,2005,KH2005DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2005,DHS,,1164,,,
KHM,510752,Number of women using pills (unweighted),1164,0,KH,Cambodia,2005,KH2005DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2005,DHS,1073,,,,
KHM,529472,Using social marketing brand of condom,97.7,1,KH,Cambodia,2005,KH2005DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2005,DHS,253,248,,,
KHM,537552,Number of women using condoms,253,0,KH,Cambodia,2005,KH2005DHS,FP_SOCM_W_NCN,32763050,D,1000,0,Total,Total,0,,1,1,FPSOCMWNCN,,2005,DHS,,248,,,
KHM,474001,Number of women using condoms (unweighted),248,0,KH,Cambodia,2005,KH2005DHS,FP_SOCM_W_UCN,32763060,U,1000,0,Total,Total,0,,1,1,FPSOCMWUCN,,2005,DHS,253,,,,
KHM,710769,Using social marketing brand of pill,99.5,1,KH,Cambodia,2010,KH2010DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2010,DHS,1778,1757,,,
KHM,710770,Number of women using pills,1778,0,KH,Cambodia,2010,KH2010DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2010,DHS,,1757,,,
KHM,341814,Number of women using pills (unweighted),1757,0,KH,Cambodia,2010,KH2010DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2010,DHS,1778,,,,
KHM,124562,Using social marketing brand of condom,99.9,1,KH,Cambodia,2010,KH2010DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2010,DHS,298,298,,,
KHM,126168,Number of women using condoms,298,0,KH,Cambodia,2010,KH2010DHS,FP_SOCM_W_NCN,32763050,D,1000,0,Total,Total,0,,1,1,FPSOCMWNCN,,2010,DHS,,298,,,
KHM,42282,Number of women using condoms (unweighted),298,0,KH,Cambodia,2010,KH2010DHS,FP_SOCM_W_UCN,32763060,U,1000,0,Total,Total,0,,1,1,FPSOCMWUCN,,2010,DHS,298,,,,
KHM,764293,Using social marketing brand of pill,95,1,KH,Cambodia,2014,KH2014DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2014,DHS,2082,2009,,,
KHM,764294,Number of women using pills,2082,0,KH,Cambodia,2014,KH2014DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2014,DHS,,2009,,,
KHM,342194,Number of women using pills (unweighted),2009,0,KH,Cambodia,2014,KH2014DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2014,DHS,2082,,,,
KHM,342195,Using social marketing brand of condom,87.7,1,KH,Cambodia,2014,KH2014DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2014,DHS,240,262,,,
