ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,576730,Number of households,12236,0,KH,Cambodia,2000,KH2000DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2000,DHS,,12236,,,
KHM,23746,Number of households (unweighted),12236,0,KH,Cambodia,2000,KH2000DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2000,DHS,12236,,,,
KHM,750744,Households with foster children,12.2,1,KH,Cambodia,2005,KH2005DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2005,DHS,14243,14243,,,
KHM,750738,Households with double orphans,1.2,1,KH,Cambodia,2005,KH2005DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2005,DHS,14243,14243,,,
KHM,750739,Households with single orphans,9.7,1,KH,Cambodia,2005,KH2005DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2005,DHS,14243,14243,,,
KHM,750740,Households with foster children and/or orphan children,18.8,1,KH,Cambodia,2005,KH2005DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2005,DHS,14243,14243,,,
KHM,758066,Number of households,14243,0,KH,Cambodia,2005,KH2005DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2005,DHS,,14243,,,
KHM,453685,Number of households (unweighted),14243,0,KH,Cambodia,2005,KH2005DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2005,DHS,14243,,,,
KHM,268428,Children living with both parents,79.2,1,KH,Cambodia,2005,KH2005DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2005,DHS,31832,33463,,,
