ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,5736540,Higher risk sex in the last year [Women],16.6,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_HRS,135403010,I,416003,1416010,Region,Coast,0,,0,1,HAHRSXWHRS,KEDHS2003416003,2003,DHS,482,674,,,1
KEN,North Eastern,662871,Higher risk sex in the last year [Women],0,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_HRS,135403010,I,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXWHRS,KEDHS2003416008,2003,DHS,118,304,,,1
KEN,Eastern,6391076,Higher risk sex in the last year [Women],18.9,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_HRS,135403010,I,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWHRS,KEDHS2003416004,2003,DHS,958,716,,,1
KEN,Central,5533390,Higher risk sex in the last year [Women],16.4,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_HRS,135403010,I,416002,1416040,Region,Central,0,,0,1,HAHRSXWHRS,KEDHS2003416002,2003,DHS,790,875,,,1
KEN,Rift Valley,6779770,Higher risk sex in the last year [Women],14.2,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_HRS,135403010,I,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWHRS,KEDHS2003416006,2003,DHS,1236,884,,,1
KEN,Western,2538735,Higher risk sex in the last year [Women],14.8,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_HRS,135403010,I,416007,1416070,Region,Western,0,,0,1,HAHRSXWHRS,KEDHS2003416007,2003,DHS,625,680,,,1
KEN,Nyanza,6307867,Higher risk sex in the last year [Women],21,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_HRS,135403010,I,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWHRS,KEDHS2003416005,2003,DHS,946,791,,,1
KEN,Nairobi,6346010,Higher risk sex in the last year [Women],26.7,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_HRS,135403010,I,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWHRS,KEDHS2003416001,2003,DHS,554,759,,,1
KEN,Coast,5767296,Number of women reporting sexual activity in the last 12 months,482,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM1,135403020,D,416003,1416010,Region,Coast,0,,0,1,HAHRSXWNM1,KEDHS2003416003,2003,DHS,,674,,,1
KEN,North Eastern,746808,Number of women reporting sexual activity in the last 12 months,118,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM1,135403020,D,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXWNM1,KEDHS2003416008,2003,DHS,,304,,,1
KEN,Eastern,6870255,Number of women reporting sexual activity in the last 12 months,958,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM1,135403020,D,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWNM1,KEDHS2003416004,2003,DHS,,716,,,1
KEN,Central,5533377,Number of women reporting sexual activity in the last 12 months,790,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM1,135403020,D,416002,1416040,Region,Central,0,,0,1,HAHRSXWNM1,KEDHS2003416002,2003,DHS,,875,,,1
KEN,Rift Valley,6800999,Number of women reporting sexual activity in the last 12 months,1236,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM1,135403020,D,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWNM1,KEDHS2003416006,2003,DHS,,884,,,1
KEN,Western,2538734,Number of women reporting sexual activity in the last 12 months,625,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM1,135403020,D,416007,1416070,Region,Western,0,,0,1,HAHRSXWNM1,KEDHS2003416007,2003,DHS,,680,,,1
KEN,Nyanza,6307868,Number of women reporting sexual activity in the last 12 months,946,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM1,135403020,D,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWNM1,KEDHS2003416005,2003,DHS,,791,,,1
KEN,Nairobi,6431898,Number of women reporting sexual activity in the last 12 months,554,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM1,135403020,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWNM1,KEDHS2003416001,2003,DHS,,759,,,1
KEN,Coast,4035381,Number of women reporting sexual activity in the last 12 months (unweighted),674,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN1,135403030,U,416003,1416010,Region,Coast,0,,0,1,HAHRSXWUN1,KEDHS2003416003,2003,DHS,482,,,,1
KEN,North Eastern,4373820,Number of women reporting sexual activity in the last 12 months (unweighted),304,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN1,135403030,U,416008,1416020,Region,North Eastern,0,,0,1,HAHRSXWUN1,KEDHS2003416008,2003,DHS,118,,,,1
KEN,Eastern,3385577,Number of women reporting sexual activity in the last 12 months (unweighted),716,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN1,135403030,U,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWUN1,KEDHS2003416004,2003,DHS,958,,,,1
KEN,Central,2515291,Number of women reporting sexual activity in the last 12 months (unweighted),875,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN1,135403030,U,416002,1416040,Region,Central,0,,0,1,HAHRSXWUN1,KEDHS2003416002,2003,DHS,790,,,,1
KEN,Rift Valley,4018608,Number of women reporting sexual activity in the last 12 months (unweighted),884,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN1,135403030,U,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWUN1,KEDHS2003416006,2003,DHS,1236,,,,1
KEN,Western,2538732,Number of women reporting sexual activity in the last 12 months (unweighted),680,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN1,135403030,U,416007,1416070,Region,Western,0,,0,1,HAHRSXWUN1,KEDHS2003416007,2003,DHS,625,,,,1
KEN,Nyanza,2538731,Number of women reporting sexual activity in the last 12 months (unweighted),791,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN1,135403030,U,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWUN1,KEDHS2003416005,2003,DHS,946,,,,1
KEN,Nairobi,4416396,Number of women reporting sexual activity in the last 12 months (unweighted),759,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN1,135403030,U,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWUN1,KEDHS2003416001,2003,DHS,554,,,,1
KEN,Coast,6056260,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",28.3,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_CND,135403040,I,416003,1416010,Region,Coast,0,,0,1,HAHRSXWCND,KEDHS2003416003,2003,DHS,80,122,,,1
KEN,Eastern,6668379,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",27,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_CND,135403040,I,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWCND,KEDHS2003416004,2003,DHS,181,139,,,1
KEN,Central,3217956,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.9,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_CND,135403040,I,416002,1416040,Region,Central,0,,0,1,HAHRSXWCND,KEDHS2003416002,2003,DHS,129,148,,,1
KEN,Rift Valley,547673,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",27.7,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_CND,135403040,I,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWCND,KEDHS2003416006,2003,DHS,175,118,,,1
KEN,Western,3130663,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",19.4,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_CND,135403040,I,416007,1416070,Region,Western,0,,0,1,HAHRSXWCND,KEDHS2003416007,2003,DHS,93,107,,,1
KEN,Nyanza,969024,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",17.2,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_CND,135403040,I,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWCND,KEDHS2003416005,2003,DHS,199,159,,,1
KEN,Nairobi,5554318,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",33.3,1,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_CND,135403040,I,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWCND,KEDHS2003416001,2003,DHS,148,208,,,1
KEN,Coast,6056259,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",80,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM2,135403050,D,416003,1416010,Region,Coast,0,,0,1,HAHRSXWNM2,KEDHS2003416003,2003,DHS,,122,,,1
KEN,Eastern,6671742,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",181,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM2,135403050,D,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWNM2,KEDHS2003416004,2003,DHS,,139,,,1
KEN,Central,2515293,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",129,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM2,135403050,D,416002,1416040,Region,Central,0,,0,1,HAHRSXWNM2,KEDHS2003416002,2003,DHS,,148,,,1
KEN,Rift Valley,606819,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",175,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM2,135403050,D,416006,1416050,Region,Rift Valley,0,,0,1,HAHRSXWNM2,KEDHS2003416006,2003,DHS,,118,,,1
KEN,Western,2538729,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",93,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM2,135403050,D,416007,1416070,Region,Western,0,,0,1,HAHRSXWNM2,KEDHS2003416007,2003,DHS,,107,,,1
KEN,Nyanza,980649,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",199,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM2,135403050,D,416005,1416080,Region,Nyanza,0,,0,1,HAHRSXWNM2,KEDHS2003416005,2003,DHS,,159,,,1
KEN,Nairobi,5652923,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",148,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_NM2,135403050,D,416001,1416090,Region,Nairobi,0,,0,1,HAHRSXWNM2,KEDHS2003416001,2003,DHS,,208,,,1
KEN,Coast,2522748,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",122,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN2,135403060,U,416003,1416010,Region,Coast,0,,0,1,HAHRSXWUN2,KEDHS2003416003,2003,DHS,80,,,,1
KEN,Eastern,3077704,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",139,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN2,135403060,U,416004,1416030,Region,Eastern,0,,0,1,HAHRSXWUN2,KEDHS2003416004,2003,DHS,181,,,,1
KEN,Central,3217955,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",148,0,KE,Kenya,2003,KE2003DHS,HA_HRSX_W_UN2,135403060,U,416002,1416040,Region,Central,0,,0,1,HAHRSXWUN2,KEDHS2003416002,2003,DHS,129,,,,1
