GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1970,1970,,EUR,Europe,,HUN,1970,1970,Hungary,,,,,20877,20877.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1971,1971,,EUR,Europe,,HUN,1971,1971,Hungary,,,,,21450,21450.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1972,1972,,EUR,Europe,,HUN,1972,1972,Hungary,,,,,21983,21983.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1973,1973,,EUR,Europe,,HUN,1973,1973,Hungary,,,,,22510,22510.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1974,1974,,EUR,Europe,,HUN,1974,1974,Hungary,,,,,23095,23095.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1975,1975,,EUR,Europe,,HUN,1975,1975,Hungary,,,,,23588,23588.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1976,1976,,EUR,Europe,,HUN,1976,1976,Hungary,,,,,24157,24157.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1977,1977,,EUR,Europe,,HUN,1977,1977,Hungary,,,,,24793,24793.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1978,1978,,EUR,Europe,,HUN,1978,1978,Hungary,,,,,25444,25444.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1979,1979,,EUR,Europe,,HUN,1979,1979,Hungary,,,,,26311,26311.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1980,1980,,EUR,Europe,,HUN,1980,1980,Hungary,,,,,24510,24510.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1981,1981,,EUR,Europe,,HUN,1981,1981,Hungary,,,,,24958,24958.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1982,1982,,EUR,Europe,,HUN,1982,1982,Hungary,,,,,25538,25538.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1983,1983,,EUR,Europe,,HUN,1983,1983,Hungary,,,,,25724,25724.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1984,1984,,EUR,Europe,,HUN,1984,1984,Hungary,,,,,26268,26268.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1985,1985,,EUR,Europe,,HUN,1985,1985,Hungary,,,,,27978,27978.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1986,1986,,EUR,Europe,,HUN,1986,1986,Hungary,,,,,28309,28309.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1987,1987,,EUR,Europe,,HUN,1987,1987,Hungary,,,,,29459,29459.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1988,1988,,EUR,Europe,,HUN,1988,1988,Hungary,,,,,29671,29671.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1989,1989,,EUR,Europe,,HUN,1989,1989,Hungary,,,,,30475,30475.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1990,1990,,EUR,Europe,,HUN,1990,1990,Hungary,,,,,30522,30522.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1991,1991,,EUR,Europe,,HUN,1991,1991,Hungary,,,,,31429,31429.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1992,1992,,EUR,Europe,,HUN,1992,1992,Hungary,,,,,31178,31178.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1993,1993,,EUR,Europe,,HUN,1993,1993,Hungary,,,,,30610,30610.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1994,1994,,EUR,Europe,,HUN,1994,1994,Hungary,,,,,30990,30990.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1995,1995,,EUR,Europe,,HUN,1995,1995,Hungary,,,,,31024,31024.00000,,,,,
