Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1994,AFG,BLR,Afghanistan,Belarus,1607,0,0,0,0,0,0
1994,ETH,BLR,Ethiopia,Belarus,80,0,0,0,0,0,0
1994,PSE,BLR,State of Palestine,Belarus,5,0,0,0,0,0,0
1994,IRN,BLR,Iran (Islamic Republic of),Belarus,58,0,0,0,0,0,0
1994,IRQ,BLR,Iraq,Belarus,26,0,0,0,0,0,0
1994,LKA,BLR,Sri Lanka,Belarus,13,0,0,0,0,0,0
1994,PAK,BLR,Pakistan,Belarus,19,0,0,0,0,0,0
1994,SOM,BLR,Somalia,Belarus,10,0,0,0,0,0,0
1994,UKN,BLR,Various / unknown,Belarus,6,0,0,0,0,0,0
1995,UKN,BLR,Various / unknown,Belarus,28988,0,0,0,0,0,0
1996,UKN,BLR,Various / unknown,Belarus,30525,0,0,0,0,0,0
1997,AFG,BLR,Afghanistan,Belarus,38,0,0,0,0,0,0
1997,ETH,BLR,Ethiopia,Belarus,12,0,0,0,0,0,0
1997,UKN,BLR,Various / unknown,Belarus,0,0,0,0,0,160000,0
1998,AFG,BLR,Afghanistan,Belarus,59,0,0,0,0,2172,0
1998,DZA,BLR,Algeria,Belarus,0,0,0,0,0,10,0
1998,AGO,BLR,Angola,Belarus,0,0,0,0,0,8,0
1998,ARM,BLR,Armenia,Belarus,0,0,0,0,0,426,0
1998,AZE,BLR,Azerbaijan,Belarus,0,0,0,0,0,618,0
1998,CHN,BLR,China,Belarus,0,0,0,0,0,5,0
1998,COG,BLR,Congo,Belarus,0,0,0,0,0,23,0
1998,EST,BLR,Estonia,Belarus,0,0,0,0,0,537,0
1998,ETH,BLR,Ethiopia,Belarus,16,0,0,0,0,75,0
1998,PSE,BLR,State of Palestine,Belarus,0,0,0,0,0,10,0
1998,GEO,BLR,Georgia,Belarus,0,0,0,0,0,1309,0
1998,IND,BLR,India,Belarus,0,0,0,0,0,5,0
1998,IRN,BLR,Iran (Islamic Republic of),Belarus,0,0,0,0,0,39,0
1998,IRQ,BLR,Iraq,Belarus,0,0,0,0,0,47,0
1998,KAZ,BLR,Kazakhstan,Belarus,0,0,0,0,0,1188,0
1998,KGZ,BLR,Kyrgyzstan,Belarus,0,0,0,0,0,245,0
1998,LBR,BLR,Liberia,Belarus,0,0,0,0,0,5,0
1998,LKA,BLR,Sri Lanka,Belarus,0,0,0,0,0,16,0
1998,LTU,BLR,Lithuania,Belarus,0,0,0,0,0,1091,0
1998,LVA,BLR,Latvia,Belarus,0,0,0,0,0,2942,0
1998,MDA,BLR,Republic of Moldova,Belarus,0,0,0,0,0,417,0
1998,PAK,BLR,Pakistan,Belarus,0,0,0,0,0,25,0
1998,RUS,BLR,Russian Federation,Belarus,0,0,0,0,0,2080,0
1998,RWA,BLR,Rwanda,Belarus,0,0,0,0,0,9,0
1998,SOM,BLR,Somalia,Belarus,0,0,0,0,0,19,0
1998,SDN,BLR,Sudan,Belarus,0,0,0,0,0,5,0
1998,TJK,BLR,Tajikistan,Belarus,0,0,0,0,0,1126,0
1998,TKM,BLR,Turkmenistan,Belarus,0,0,0,0,0,159,0
1998,UKN,BLR,Various / unknown,Belarus,0,0,0,0,0,160000,0
1998,UKR,BLR,Ukraine,Belarus,0,0,0,0,0,570,0
1998,UZB,BLR,Uzbekistan,Belarus,0,0,0,0,0,714,0
