ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,289053,Children with any anemia,30.3,1,EG,Egypt,2000,EG2000DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2000,DHS,4645,4749,,,
EGY,289065,Children with mild anemia,18.8,1,EG,Egypt,2000,EG2000DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2000,DHS,4645,4749,,,
EGY,289064,Children with moderate anemia,11.3,1,EG,Egypt,2000,EG2000DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2000,DHS,4645,4749,,,
EGY,289051,Children with severe anemia,0.2,1,EG,Egypt,2000,EG2000DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2000,DHS,4645,4749,,,
EGY,289052,Number of children under age 5,4645,0,EG,Egypt,2000,EG2000DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2000,DHS,,4749,,,
EGY,289056,Number of children under age 5 (unweighted),4749,0,EG,Egypt,2000,EG2000DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2000,DHS,4645,,,,
EGY,741559,Women with any anemia,27.7,1,EG,Egypt,2000,EG2000DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2000,DHS,7575,7584,,,
EGY,741562,Women with mild anemia,16.8,1,EG,Egypt,2000,EG2000DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2000,DHS,7575,7584,,,
EGY,741560,Women with moderate anemia,10.2,1,EG,Egypt,2000,EG2000DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2000,DHS,7575,7584,,,
EGY,741561,Women with severe anemia,0.7,1,EG,Egypt,2000,EG2000DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2000,DHS,7575,7584,,,
EGY,752093,Number of women,7575,0,EG,Egypt,2000,EG2000DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2000,DHS,,7584,,,
EGY,498326,Number of women (unweighted),7584,0,EG,Egypt,2000,EG2000DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2000,DHS,7575,,,,
