Field,Label,Value
created,Created,2021-01-20T07:58:20.701710
description,Description,Location of Rohingya Refugees in Cox's Bazar as of 31 December 2020  sourced from RRRC-UNHCR Family Counting Exercise Data.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/d1cd6842-dfe1-44c7-a1f5-3769000073af/resource/9d7d28d6-3f23-4934-82ec-87bc42d76eb4/download/20210120_location_fce_rrrc_unhcr_population-registration_public.xlsx
id,Resource ID,9d7d28d6-3f23-4934-82ec-87bc42d76eb4
last_modified,Updated,2021-01-20T07:58:18.321058
metadata_modified,Metadata Updated,2023-03-02T21:38:52.270744
microdata,Microdata,False
dataset_id,Dataset ID,d1cd6842-dfe1-44c7-a1f5-3769000073af
resource_type,Resource Type,file.upload
name,Resource Name,20210120_Location_FCE_RRRC_UNHCR_Population Registration_Public.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,26.8K
