Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1991,UKN,JAM,Various / unknown,Jamaica,5,0,0,0,0,0,0
1992,HTI,JAM,Haiti,Jamaica,90,0,0,0,0,0,0
1993,CUB,JAM,Cuba,Jamaica,5,0,0,0,0,0,0
1993,HTI,JAM,Haiti,Jamaica,55,0,0,0,0,0,0
1994,CUB,JAM,Cuba,Jamaica,9,0,0,0,0,0,0
1994,HTI,JAM,Haiti,Jamaica,29,0,0,0,0,0,0
1995,CUB,JAM,Cuba,Jamaica,12,0,0,0,0,0,0
1995,HTI,JAM,Haiti,Jamaica,9,0,0,0,0,0,0
1996,CUB,JAM,Cuba,Jamaica,14,0,0,0,0,0,0
1996,HTI,JAM,Haiti,Jamaica,9,0,0,0,0,0,0
1997,CUB,JAM,Cuba,Jamaica,17,0,0,0,0,0,0
1997,HTI,JAM,Haiti,Jamaica,9,0,0,0,0,0,0
1997,SLE,JAM,Sierra Leone,Jamaica,5,0,0,0,0,0,0
1998,CUB,JAM,Cuba,Jamaica,17,0,0,0,0,0,0
1998,HTI,JAM,Haiti,Jamaica,9,0,0,0,0,0,0
1998,SLE,JAM,Sierra Leone,Jamaica,7,0,0,0,0,0,0
1999,CUB,JAM,Cuba,Jamaica,17,0,0,0,0,0,0
1999,HTI,JAM,Haiti,Jamaica,9,0,0,0,0,0,0
1999,SLE,JAM,Sierra Leone,Jamaica,7,0,0,0,0,0,0
2000,CUB,JAM,Cuba,Jamaica,17,0,0,0,0,0,0
2000,HTI,JAM,Haiti,Jamaica,9,0,0,0,0,0,0
2000,SLE,JAM,Sierra Leone,Jamaica,7,0,0,0,0,0,0
2009,HTI,JAM,Haiti,Jamaica,19,0,0,0,0,0,0
2009,MMR,JAM,Myanmar,Jamaica,5,0,0,0,0,0,0
2010,HTI,JAM,Haiti,Jamaica,19,0,0,0,0,0,0
2011,HTI,JAM,Haiti,Jamaica,19,0,0,0,0,0,0
2012,HTI,JAM,Haiti,Jamaica,19,0,0,0,0,0,0
2013,HTI,JAM,Haiti,Jamaica,18,0,0,0,0,0,0
2014,HTI,JAM,Haiti,Jamaica,18,0,0,0,0,0,0
2014,SYR,JAM,Syrian Arab Republic,Jamaica,5,0,0,0,0,0,0
2015,HTI,JAM,Haiti,Jamaica,8,0,0,0,0,0,0
2015,SYR,JAM,Syrian Arab Republic,Jamaica,5,0,0,0,0,0,0
2016,CUB,JAM,Cuba,Jamaica,0,8,0,0,0,0,0
2016,HTI,JAM,Haiti,Jamaica,8,0,0,0,0,0,0
2016,SYR,JAM,Syrian Arab Republic,Jamaica,5,0,0,0,0,0,0
2017,CUB,JAM,Cuba,Jamaica,0,8,0,0,0,0,0
2017,HTI,JAM,Haiti,Jamaica,8,0,0,0,0,0,0
2017,SYR,JAM,Syrian Arab Republic,Jamaica,5,0,0,0,0,0,0
2018,CUB,JAM,Cuba,Jamaica,0,8,0,0,0,0,0
2018,HTI,JAM,Haiti,Jamaica,8,0,0,0,0,0,0
2018,ZAF,JAM,South Africa,Jamaica,0,13,0,0,0,0,0
2018,SYR,JAM,Syrian Arab Republic,Jamaica,5,0,0,0,0,0,0
2019,HTI,JAM,Haiti,Jamaica,0,5,0,0,0,0,0
2019,VEN,JAM,Venezuela (Bolivarian Republic of),Jamaica,0,0,121,0,0,0,0
2020,HTI,JAM,Haiti,Jamaica,27,5,0,0,0,0,0
2020,VEN,JAM,Venezuela (Bolivarian Republic of),Jamaica,0,0,67,0,0,0,0
2021,HTI,JAM,Haiti,Jamaica,31,5,0,0,0,0,0
2021,VEN,JAM,Venezuela (Bolivarian Republic of),Jamaica,0,0,67,0,0,0,0
2022,HTI,JAM,Haiti,Jamaica,31,0,0,0,0,0,0
2022,VEN,JAM,Venezuela (Bolivarian Republic of),Jamaica,0,0,0,0,0,67,0
2023,HTI,JAM,Haiti,Jamaica,31,0,0,0,0,0,0
2023,VEN,JAM,Venezuela (Bolivarian Republic of),Jamaica,0,0,0,0,0,67,0
