Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ISR,2021,SH.DYN.MORT,3.4
ISR,2020,SH.DYN.MORT,3.4
ISR,2019,SH.DYN.MORT,3.5
ISR,2018,SH.DYN.MORT,3.7
ISR,2017,SH.DYN.MORT,3.8
ISR,2016,SH.DYN.MORT,3.8
ISR,2015,SH.DYN.MORT,3.9
ISR,2014,SH.DYN.MORT,4
ISR,2013,SH.DYN.MORT,4.1
ISR,2012,SH.DYN.MORT,4.3
ISR,2011,SH.DYN.MORT,4.4
ISR,2010,SH.DYN.MORT,4.6
ISR,2009,SH.DYN.MORT,4.7
ISR,2008,SH.DYN.MORT,4.9
ISR,2007,SH.DYN.MORT,5.1
ISR,2006,SH.DYN.MORT,5.3
ISR,2005,SH.DYN.MORT,5.6
ISR,2004,SH.DYN.MORT,5.8
ISR,2003,SH.DYN.MORT,6.1
ISR,2002,SH.DYN.MORT,6.4
ISR,2001,SH.DYN.MORT,6.6
ISR,2000,SH.DYN.MORT,6.9
ISR,1999,SH.DYN.MORT,7.2
ISR,1998,SH.DYN.MORT,7.4
ISR,1997,SH.DYN.MORT,7.8
ISR,1996,SH.DYN.MORT,8.2
ISR,1995,SH.DYN.MORT,8.6
ISR,1994,SH.DYN.MORT,9.2
ISR,1993,SH.DYN.MORT,9.9
ISR,1992,SH.DYN.MORT,10.5
ISR,1991,SH.DYN.MORT,11.1
ISR,1990,SH.DYN.MORT,11.6
ISR,1989,SH.DYN.MORT,12.1
ISR,1988,SH.DYN.MORT,12.5
ISR,1987,SH.DYN.MORT,13
ISR,1986,SH.DYN.MORT,13.7
ISR,1985,SH.DYN.MORT,14.4
ISR,1984,SH.DYN.MORT,15.2
ISR,1983,SH.DYN.MORT,15.9
ISR,1982,SH.DYN.MORT,16.6
ISR,1981,SH.DYN.MORT,17.3
ISR,1980,SH.DYN.MORT,18.1
ISR,1979,SH.DYN.MORT,19.1
ISR,1978,SH.DYN.MORT,20.3
ISR,1977,SH.DYN.MORT,21.9
ISR,1976,SH.DYN.MORT,23.7
ISR,1975,SH.DYN.MORT,25.3
ISR,1974,SH.DYN.MORT,26.5
ISR,1973,SH.DYN.MORT,27.2
ISR,1972,SH.DYN.MORT,27.7
ISR,1971,SH.DYN.MORT,28.1
ISR,1970,SH.DYN.MORT,28.6
ISR,1969,SH.DYN.MORT,29.1
ISR,1968,SH.DYN.MORT,29.6
ISR,1967,SH.DYN.MORT,30.3
ISR,1966,SH.DYN.MORT,31.2
ISR,1965,SH.DYN.MORT,32.2
ISR,1964,SH.DYN.MORT,33.6
ISR,1963,SH.DYN.MORT,35.4
ISR,1962,SH.DYN.MORT,37.3
ISR,1961,SH.DYN.MORT,39.6
ISR,1960,SH.DYN.MORT,42
ISR,2020,SH.STA.MMRT,3
ISR,2019,SH.STA.MMRT,3
ISR,2018,SH.STA.MMRT,3
ISR,2017,SH.STA.MMRT,3
ISR,2016,SH.STA.MMRT,3
ISR,2015,SH.STA.MMRT,3
ISR,2014,SH.STA.MMRT,3
ISR,2013,SH.STA.MMRT,3
ISR,2012,SH.STA.MMRT,3
ISR,2011,SH.STA.MMRT,3
ISR,2010,SH.STA.MMRT,3
ISR,2009,SH.STA.MMRT,3
ISR,2008,SH.STA.MMRT,3
ISR,2007,SH.STA.MMRT,4
ISR,2006,SH.STA.MMRT,4
ISR,2005,SH.STA.MMRT,4
ISR,2004,SH.STA.MMRT,4
ISR,2003,SH.STA.MMRT,5
ISR,2002,SH.STA.MMRT,6
ISR,2001,SH.STA.MMRT,7
ISR,2000,SH.STA.MMRT,9
ISR,2022,SH.TBS.INCD,2.6
ISR,2021,SH.TBS.INCD,2.8
ISR,2020,SH.TBS.INCD,2.1
ISR,2019,SH.TBS.INCD,2.9
ISR,2018,SH.TBS.INCD,4
ISR,2017,SH.TBS.INCD,3.2
ISR,2016,SH.TBS.INCD,3.5
ISR,2015,SH.TBS.INCD,4
ISR,2014,SH.TBS.INCD,5.3
ISR,2013,SH.TBS.INCD,4.6
ISR,2012,SH.TBS.INCD,7.7
ISR,2011,SH.TBS.INCD,6.4
ISR,2010,SH.TBS.INCD,5.3
ISR,2009,SH.TBS.INCD,5.5
ISR,2008,SH.TBS.INCD,5.2
ISR,2007,SH.TBS.INCD,6.6
ISR,2006,SH.TBS.INCD,5.7
ISR,2005,SH.TBS.INCD,6.4
ISR,2004,SH.TBS.INCD,8
ISR,2003,SH.TBS.INCD,8.4
ISR,2002,SH.TBS.INCD,8.4
ISR,2001,SH.TBS.INCD,9.4
ISR,2000,SH.TBS.INCD,10
