Field,Label,Value
created,Created,2021-02-22T15:03:59.104985
description,Description,"Yemen Population estimates for 2021 The data contains population estimates for 2021. The projections are based on 2004 Census data. The population figures are dis-aggregated by governorate and district levels, both containing p-codes. The data is further dis-aggregated by sex and age groups. The data approved for use by the Humanitarian Country Team and used in Humanitarian Needs Overview (HNO) for Yemen in 2021. These tables are suitable for database or GIS linkage to the Yemen - Administrative Boundaries boundaries. A population taskforce that developed the estimates included CSO, UNFPA, IOM and OCHA"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/8196baf9-c8a0-4608-a5fb-d70cca3fda11/resource/29442049-dedd-45c7-9000-32cfb3907ff4/download/yemen_hno_2021_population_dataset.xlsx
id,Resource ID,29442049-dedd-45c7-9000-32cfb3907ff4
last_modified,Updated,2021-02-23T08:50:36.671318
metadata_modified,Metadata Updated,2022-07-29T05:00:17.917141
microdata,Microdata,False
dataset_id,Dataset ID,8196baf9-c8a0-4608-a5fb-d70cca3fda11
resource_type,Resource Type,file.upload
name,Resource Name,yemen_HNO_2021_population_dataset.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,68.6K
