countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
SLB,,Not specified,,,,,,2024,,800000,
SLB,,Not specified,,,,,,2023,,3508969,
SLB,,Not specified,,,,,,2022,,742369,
SLB,,Not specified,,,,,,2021,,500000,
SLB,,Not specified,,,,,,2020,,4250680,
SLB,,Not specified,,,,,,2019,,510832,
SLB,,Not specified,,,,,,2018,,500000,
SLB,,Not specified,,,,,,2017,,571679,
SLB,,Not specified,,,,,,2016,,1739366,
SLB,,Not specified,,,,,,2015,,822358,
SLB,,Not specified,,,,,,2014,,8297961,
SLB,,Not specified,,,,,,2013,,1907019,
SLB,,Not specified,,,,,,2012,,499892,
SLB,,Not specified,,,,,,2011,,1482437,
SLB,,Not specified,,,,,,2010,,130528,
SLB,,Not specified,,,,,,2009,,276228,
SLB,247,Solomon Islands Earthquake and Tsunami - UNICEF Appeal 2007,OSLB07,6,Other,2007-04-04,2007-06-30,2007,500000,876943,175
SLB,,Not specified,,,,,,2007,,4236041,
SLB,,Not specified,,,,,,2006,,40000,
SLB,,Not specified,,,,,,2003,,573800,
SLB,,Not specified,,,,,,2002,,1038181,
