Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NRU,2021,EN.POP.DNST,625.55
NRU,2020,EN.POP.DNST,615.75
NRU,2019,EN.POP.DNST,606.6
NRU,2018,EN.POP.DNST,596.2
NRU,2017,EN.POP.DNST,584.1
NRU,2016,EN.POP.DNST,571.85
NRU,2015,EN.POP.DNST,559.25
NRU,2014,EN.POP.DNST,547
NRU,2013,EN.POP.DNST,534.7
NRU,2012,EN.POP.DNST,522.2
NRU,2011,EN.POP.DNST,514.15
NRU,2010,EN.POP.DNST,512.05
NRU,2009,EN.POP.DNST,511.65
NRU,2008,EN.POP.DNST,512.15
NRU,2007,EN.POP.DNST,513.35
NRU,2006,EN.POP.DNST,514.7
NRU,2005,EN.POP.DNST,515.9
NRU,2004,EN.POP.DNST,516.75
NRU,2003,EN.POP.DNST,517.2
NRU,2002,EN.POP.DNST,517.55
NRU,2001,EN.POP.DNST,518.15
NRU,2000,EN.POP.DNST,518.85
NRU,1999,EN.POP.DNST,519.15
NRU,1998,EN.POP.DNST,518.85
NRU,1997,EN.POP.DNST,518.15
NRU,1996,EN.POP.DNST,517.25
NRU,1995,EN.POP.DNST,515.8
NRU,1994,EN.POP.DNST,513.7
NRU,1993,EN.POP.DNST,511.3
NRU,1992,EN.POP.DNST,506.45
NRU,1991,EN.POP.DNST,495.1
NRU,1990,EN.POP.DNST,479.9
NRU,1989,EN.POP.DNST,465.3
NRU,1988,EN.POP.DNST,451.1
NRU,1987,EN.POP.DNST,437.95
NRU,1986,EN.POP.DNST,426.35
NRU,1985,EN.POP.DNST,415.65
NRU,1984,EN.POP.DNST,406.25
NRU,1983,EN.POP.DNST,391.6
NRU,1982,EN.POP.DNST,383.6
NRU,1981,EN.POP.DNST,384.55
NRU,1980,EN.POP.DNST,381.75
NRU,1979,EN.POP.DNST,379.3
NRU,1978,EN.POP.DNST,377.05
NRU,1977,EN.POP.DNST,372.05
NRU,1976,EN.POP.DNST,365.3
NRU,1975,EN.POP.DNST,359.95
NRU,1974,EN.POP.DNST,354.8
NRU,1973,EN.POP.DNST,349.5
NRU,1972,EN.POP.DNST,344.15
NRU,1971,EN.POP.DNST,338.9
NRU,1970,EN.POP.DNST,333.15
NRU,1969,EN.POP.DNST,325.4
NRU,1968,EN.POP.DNST,314.4
NRU,1967,EN.POP.DNST,305.7
NRU,1966,EN.POP.DNST,301.05
NRU,1965,EN.POP.DNST,290.2
NRU,1964,EN.POP.DNST,274.2
NRU,1963,EN.POP.DNST,259.9
NRU,1962,EN.POP.DNST,247.5
NRU,1961,EN.POP.DNST,237.65
NRU,2022,SP.URB.GROW,1.24708713411304
NRU,2021,SP.URB.GROW,1.57902257627617
NRU,2020,SP.URB.GROW,1.49714417461665
NRU,2019,SP.URB.GROW,1.72934140105096
NRU,2018,SP.URB.GROW,2.05039801977074
NRU,2017,SP.URB.GROW,2.11954818190381
NRU,2016,SP.URB.GROW,2.22801188569867
NRU,2015,SP.URB.GROW,2.21477979482578
NRU,2014,SP.URB.GROW,2.27429604672954
NRU,2013,SP.URB.GROW,2.36551856896574
NRU,2012,SP.URB.GROW,1.55356045898289
NRU,2011,SP.URB.GROW,0.409277515375298
NRU,2010,SP.URB.GROW,0.0781478988682228
NRU,2009,SP.URB.GROW,-0.097675334977918
NRU,2008,SP.URB.GROW,-0.234032286243018
NRU,2007,SP.URB.GROW,-0.26263329137351
