Field,Label,Value
created,Created,2023-10-04T16:37:33.458589
description,Description,Mozambique administrative level 0 projected 2023 sex and age disaggregated population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/46b79d47-0667-4baa-8d69-468b208855ed/resource/eb3c5e99-a89e-495c-a813-5e7485bd8467/download/moz_admpop_adm0_2023.csv
id,Resource ID,eb3c5e99-a89e-495c-a813-5e7485bd8467
last_modified,Updated,2023-10-04T16:37:33.232473
metadata_modified,Metadata Updated,2023-10-04T16:37:38.164899
microdata,Microdata,False
dataset_id,Dataset ID,46b79d47-0667-4baa-8d69-468b208855ed
resource_type,Resource Type,file.upload
name,Resource Name,moz_admpop_adm0_2023.csv
mimetype,MIME Type,text/csv
size,Size,887.0B
