category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,1985,4.53
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,1955,3.03
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,2020,1.48
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,1990,1.16
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,1960,1.07
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,2025,1.76
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,1995,-0.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,1965,1.06
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,2030,1.71
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,2000,-0.06
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,1970,1.05
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,2035,1.61
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,2005,0.27
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,1975,1.97
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,2040,1.51
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,2010,0.7
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,1980,4.85
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,2045,1.41
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,1950,3.09
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,12,-15,289,GW,Guinea-bissau,2015,1.11
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,12,-15,289,GW,Guinea-bissau,2025,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,12,-15,289,GW,Guinea-bissau,2020,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,12,-15,289,GW,Guinea-bissau,2007,29.7
Streets,percentage_of_roads,Percentage of roads measured in length,p,12,-15,289,GW,Guinea-bissau,2000,27.9
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,12,-15,289,GW,Guinea-bissau,1990,7
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,12,-15,289,GW,Guinea-bissau,2020,36.17
