Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CRI,2021,SH.DYN.MORT,7.6
CRI,2020,SH.DYN.MORT,7.9
CRI,2019,SH.DYN.MORT,8.2
CRI,2018,SH.DYN.MORT,8.4
CRI,2017,SH.DYN.MORT,8.7
CRI,2016,SH.DYN.MORT,8.9
CRI,2015,SH.DYN.MORT,9.1
CRI,2014,SH.DYN.MORT,9.3
CRI,2013,SH.DYN.MORT,9.6
CRI,2012,SH.DYN.MORT,9.9
CRI,2011,SH.DYN.MORT,10.2
CRI,2010,SH.DYN.MORT,10.5
CRI,2009,SH.DYN.MORT,10.7
CRI,2008,SH.DYN.MORT,10.9
CRI,2007,SH.DYN.MORT,11.1
CRI,2006,SH.DYN.MORT,11.2
CRI,2005,SH.DYN.MORT,11.3
CRI,2004,SH.DYN.MORT,11.5
CRI,2003,SH.DYN.MORT,11.8
CRI,2002,SH.DYN.MORT,12.1
CRI,2001,SH.DYN.MORT,12.6
CRI,2000,SH.DYN.MORT,13.1
CRI,1999,SH.DYN.MORT,13.6
CRI,1998,SH.DYN.MORT,14.1
CRI,1997,SH.DYN.MORT,14.5
CRI,1996,SH.DYN.MORT,14.7
CRI,1995,SH.DYN.MORT,14.9
CRI,1994,SH.DYN.MORT,15.1
CRI,1993,SH.DYN.MORT,15.4
CRI,1992,SH.DYN.MORT,15.7
CRI,1991,SH.DYN.MORT,16.2
CRI,1990,SH.DYN.MORT,16.9
CRI,1989,SH.DYN.MORT,17.8
CRI,1988,SH.DYN.MORT,18.9
CRI,1987,SH.DYN.MORT,20.1
CRI,1986,SH.DYN.MORT,21.2
CRI,1985,SH.DYN.MORT,22
CRI,1984,SH.DYN.MORT,22.5
CRI,1983,SH.DYN.MORT,22.7
CRI,1982,SH.DYN.MORT,22.9
CRI,1981,SH.DYN.MORT,23.4
CRI,1980,SH.DYN.MORT,24.4
CRI,1979,SH.DYN.MORT,26.4
CRI,1978,SH.DYN.MORT,29.5
CRI,1977,SH.DYN.MORT,33.9
CRI,1976,SH.DYN.MORT,39.3
CRI,1975,SH.DYN.MORT,45.3
CRI,1974,SH.DYN.MORT,51.7
CRI,1973,SH.DYN.MORT,58.3
CRI,1972,SH.DYN.MORT,64.6
CRI,1971,SH.DYN.MORT,70.1
CRI,1970,SH.DYN.MORT,74.8
CRI,1969,SH.DYN.MORT,78.5
CRI,1968,SH.DYN.MORT,81.9
CRI,1967,SH.DYN.MORT,84.9
CRI,1966,SH.DYN.MORT,87.7
CRI,1965,SH.DYN.MORT,90.2
CRI,1964,SH.DYN.MORT,92
CRI,1963,SH.DYN.MORT,92.5
CRI,1962,SH.DYN.MORT,92.5
CRI,1961,SH.DYN.MORT,93.3
CRI,1960,SH.DYN.MORT,96
CRI,2020,SH.STA.MMRT,22
CRI,2019,SH.STA.MMRT,19
CRI,2018,SH.STA.MMRT,18
CRI,2017,SH.STA.MMRT,19
CRI,2016,SH.STA.MMRT,19
CRI,2015,SH.STA.MMRT,20
CRI,2014,SH.STA.MMRT,24
CRI,2013,SH.STA.MMRT,23
CRI,2012,SH.STA.MMRT,24
CRI,2011,SH.STA.MMRT,24
CRI,2010,SH.STA.MMRT,27
CRI,2009,SH.STA.MMRT,26
CRI,2008,SH.STA.MMRT,27
CRI,2007,SH.STA.MMRT,28
CRI,2006,SH.STA.MMRT,29
CRI,2005,SH.STA.MMRT,31
CRI,2004,SH.STA.MMRT,32
CRI,2003,SH.STA.MMRT,37
CRI,2002,SH.STA.MMRT,36
CRI,2001,SH.STA.MMRT,37
CRI,2000,SH.STA.MMRT,39
CRI,2022,SH.TBS.INCD,10
CRI,2021,SH.TBS.INCD,10
CRI,2020,SH.TBS.INCD,9.9
CRI,2019,SH.TBS.INCD,10
CRI,2018,SH.TBS.INCD,10
CRI,2017,SH.TBS.INCD,9.6
CRI,2016,SH.TBS.INCD,9.4
CRI,2015,SH.TBS.INCD,11
CRI,2014,SH.TBS.INCD,12
CRI,2013,SH.TBS.INCD,11
CRI,2012,SH.TBS.INCD,13
CRI,2011,SH.TBS.INCD,14
CRI,2010,SH.TBS.INCD,13
CRI,2009,SH.TBS.INCD,12
CRI,2008,SH.TBS.INCD,14
CRI,2007,SH.TBS.INCD,16
CRI,2006,SH.TBS.INCD,14
CRI,2005,SH.TBS.INCD,16
CRI,2004,SH.TBS.INCD,21
CRI,2003,SH.TBS.INCD,16
CRI,2002,SH.TBS.INCD,17
CRI,2001,SH.TBS.INCD,20
CRI,2000,SH.TBS.INCD,18
