Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Argentina,ARG,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,243.1406743961
Argentina,ARG,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,208.441967183
Argentina,ARG,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,142.9918083302
Argentina,ARG,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00885170703133937
Argentina,ARG,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00758847622318138
Argentina,ARG,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00520571721850374
Argentina,ARG,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,11432.7305610191
Argentina,ARG,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,10030.146186676
Argentina,ARG,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,8570.4179461242
Argentina,ARG,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Argentina,ARG,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Argentina,ARG,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Argentina,ARG,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Argentina,ARG,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Argentina,ARG,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9570083618164
Argentina,ARG,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8815307617188
Argentina,ARG,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Argentina,ARG,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.655891418457
Argentina,ARG,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.4407272338867
Argentina,ARG,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1575927734375
Argentina,ARG,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.8404769897461
Argentina,ARG,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.1653900146484
Argentina,ARG,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.8711318969727
Argentina,ARG,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.5898132324219
Argentina,ARG,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.327880859375
Argentina,ARG,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.0915298461914
Argentina,ARG,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.8805236816406
Argentina,ARG,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.6882171630859
Argentina,ARG,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.5076904296875
Argentina,ARG,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.3320159912109
Argentina,ARG,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.1542663574219
Argentina,ARG,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.3380737304688
Argentina,ARG,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.1512680053711
Argentina,ARG,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.9440383911133
Argentina,ARG,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.7178421020508
Argentina,ARG,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.4758529663086
Argentina,ARG,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.2212295532227
Argentina,ARG,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.9571228027344
Argentina,ARG,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.6866989135742
Argentina,ARG,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.4131164550781
Argentina,ARG,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.1390151977539
Argentina,ARG,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,13.51118918
Argentina,ARG,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,13.63250289
Argentina,ARG,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,13.61076539
Argentina,ARG,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,14.11129971
Argentina,ARG,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,14.58721171
Argentina,ARG,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,13.77937715
Argentina,ARG,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,14.70187086
Argentina,ARG,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,13.35883878
Argentina,ARG,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,14.18995612
Argentina,ARG,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,13.7363052
Argentina,ARG,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,13.29202423
Argentina,ARG,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,14.16360006
Argentina,ARG,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.5412485
Argentina,ARG,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.62276872
Argentina,ARG,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,93.8528246666324
Argentina,ARG,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,94.1394599235076
Argentina,ARG,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,98.0219286945161
Argentina,ARG,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,98.3140640099954
Argentina,ARG,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.0264640003624
Argentina,ARG,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.2176885641081
Argentina,ARG,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.5304130879093
Argentina,ARG,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.4476413232427
Argentina,ARG,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.4115039164003
Argentina,ARG,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.5499711446191
Argentina,ARG,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.5809649285064
Argentina,ARG,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.6066996888105
Argentina,ARG,2021,Population density (people per sq. km of land area),EN.POP.DNST,16.7387416916056
Argentina,ARG,2020,Population density (people per sq. km of land area),EN.POP.DNST,16.580892611147
Argentina,ARG,2019,Population density (people per sq. km of land area),EN.POP.DNST,16.4208266190179
