Field,Label,Value
created,Created,2018-10-31T03:28:01.600862
description,Description,Central Sulawesi Earthquake and Tsunami 2018 Who does What Where (4W) matrix
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/7876a785-d173-4e13-8471-8cd7b4d3bbf3/resource/06f86300-7c96-4c7a-9126-ba173d4a905b/download/4w-central-sulawesi-30oct2018.csv
id,Resource ID,06f86300-7c96-4c7a-9126-ba173d4a905b
last_modified,Updated,2018-10-31T03:28:01.182310
metadata_modified,Metadata Updated,2023-03-02T23:02:54.776285
microdata,Microdata,False
dataset_id,Dataset ID,7876a785-d173-4e13-8471-8cd7b4d3bbf3
resource_type,Resource Type,file.upload
name,Resource Name,4W-Central Sulawesi 30Oct2018.csv
mimetype,MIME Type,text/csv
size,Size,270.5K
