Field,Label,Value
created,Created,2020-01-27T17:52:43.154638
description,Description,HXLated csv containing Anthropometry data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/5fe81203-8c07-42f1-b82d-4096d3742843/resource/9a0034d7-cf6b-423d-899d-f861e61f851c/download/anthropometry_subnational_kgz.csv
id,Resource ID,9a0034d7-cf6b-423d-899d-f861e61f851c
last_modified,Updated,2024-07-20T14:07:10.623303
metadata_modified,Metadata Updated,2024-07-20T14:08:19.596278
microdata,Microdata,False
dataset_id,Dataset ID,5fe81203-8c07-42f1-b82d-4096d3742843
resource_type,Resource Type,file.upload
name,Resource Name,Anthropometry Data for Kyrgyzstan
mimetype,MIME Type,text/csv
size,Size,62.8K
