ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,"Libreville,Port-Gentil",266672,HIV prevalence among women,5.6,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPWHIV,GADHS2012407001,2012,DHS,3174,941,3.6,7.6,1
GAB,North,5405676,HIV prevalence among women,7.2,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407002,1407020,Region,North,0,,0,1,HAHIVPWHIV,GADHS2012407002,2012,DHS,424,1091,4.8,9.6,
GAB,Ogooué Ivindo,3660831,HIV prevalence among women,3.3,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPWHIV,GADHS2012407003,2012,DHS,166,661,1.8,4.8,1
GAB,Woleu Ntem,3632117,HIV prevalence among women,9.7,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPWHIV,GADHS2012407004,2012,DHS,259,430,6.1,13.3,1
GAB,East,149168,HIV prevalence among women,5.4,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407005,1407050,Region,East,0,,0,1,HAHIVPWHIV,GADHS2012407005,2012,DHS,651,1070,3.6,7.2,
GAB,Ogooué-Lolo,6413507,HIV prevalence among women,3.6,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPWHIV,GADHS2012407006,2012,DHS,166,481,1.8,5.4,1
GAB,Haut-Ogooué,334249,HIV prevalence among women,6.1,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPWHIV,GADHS2012407007,2012,DHS,486,589,3.7,8.4,1
GAB,West,248992,HIV prevalence among women,6.1,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407008,1407080,Region,West,0,,0,1,HAHIVPWHIV,GADHS2012407008,2012,DHS,776,1337,4.1,8.1,
GAB,Estuaire (excluding Libreville),282291,HIV prevalence among women,6,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPWHIV,GADHS2012407009,2012,DHS,569,516,3.3,8.6,1
GAB,Moyen-Ogooué,4476588,HIV prevalence among women,7.1,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPWHIV,GADHS2012407010,2012,DHS,152,448,5,9.2,1
GAB,Ogooué-Maritime (excluding Port-Gentil),304645,HIV prevalence among women,4.9,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPWHIV,GADHS2012407011,2012,DHS,55,373,2.6,7.2,1
GAB,South,149169,HIV prevalence among women,5.8,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407012,1407120,Region,South,0,,0,1,HAHIVPWHIV,GADHS2012407012,2012,DHS,434,1051,4.3,7.3,
GAB,Ngounié,303754,HIV prevalence among women,6,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPWHIV,GADHS2012407013,2012,DHS,312,595,4.1,7.8,1
GAB,Nyanga,171562,HIV prevalence among women,5.5,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPWHIV,GADHS2012407014,2012,DHS,123,456,3.2,7.9,1
GAB,"Libreville,Port-Gentil",1463748,Number of women interviewed and tested,3174,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPWNUM,GADHS2012407001,2012,DHS,,941,,,1
GAB,North,5405674,Number of women interviewed and tested,424,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407002,1407020,Region,North,0,,0,1,HAHIVPWNUM,GADHS2012407002,2012,DHS,,1091,,,
GAB,Ogooué Ivindo,2190383,Number of women interviewed and tested,166,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPWNUM,GADHS2012407003,2012,DHS,,661,,,1
GAB,Woleu Ntem,2190365,Number of women interviewed and tested,259,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPWNUM,GADHS2012407004,2012,DHS,,430,,,1
GAB,East,2182883,Number of women interviewed and tested,651,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407005,1407050,Region,East,0,,0,1,HAHIVPWNUM,GADHS2012407005,2012,DHS,,1070,,,
GAB,Ogooué-Lolo,6472707,Number of women interviewed and tested,166,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPWNUM,GADHS2012407006,2012,DHS,,481,,,1
GAB,Haut-Ogooué,2175037,Number of women interviewed and tested,486,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPWNUM,GADHS2012407007,2012,DHS,,589,,,1
GAB,West,5712332,Number of women interviewed and tested,776,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407008,1407080,Region,West,0,,0,1,HAHIVPWNUM,GADHS2012407008,2012,DHS,,1337,,,
GAB,Estuaire (excluding Libreville),4634899,Number of women interviewed and tested,569,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPWNUM,GADHS2012407009,2012,DHS,,516,,,1
GAB,Moyen-Ogooué,2182802,Number of women interviewed and tested,152,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPWNUM,GADHS2012407010,2012,DHS,,448,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2175045,Number of women interviewed and tested,55,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPWNUM,GADHS2012407011,2012,DHS,,373,,,1
GAB,South,5012569,Number of women interviewed and tested,434,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407012,1407120,Region,South,0,,0,1,HAHIVPWNUM,GADHS2012407012,2012,DHS,,1051,,,
GAB,Ngounié,6817856,Number of women interviewed and tested,312,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPWNUM,GADHS2012407013,2012,DHS,,595,,,1
GAB,Nyanga,902394,Number of women interviewed and tested,123,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPWNUM,GADHS2012407014,2012,DHS,,456,,,1
