ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,6932568,Children with symptoms of ARI,24.1,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2000103001,2000,DHS,46,79,,,1
ARM,Aragatsotn,4160891,Children with symptoms of ARI,20.5,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2000103001,2000,DHS,90,156,,,1
ARM,Ararat,4439016,Children with symptoms of ARI,14,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2000103002,2000,DHS,114,100,,,1
ARM,Ararat,5945766,Children with symptoms of ARI,11.9,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2000103002,2000,DHS,200,176,,,1
ARM,Armavir,6577462,Children with symptoms of ARI,11.3,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2000103003,2000,DHS,79,71,,,1
ARM,Armavir,366530,Children with symptoms of ARI,6.3,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2000103003,2000,DHS,159,142,,,1
ARM,Gegharkunik,1562943,Children with symptoms of ARI,13.5,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2000103004,2000,DHS,103,104,,,1
ARM,Gegharkunik,5634709,Children with symptoms of ARI,12.9,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2000103004,2000,DHS,168,170,,,1
ARM,Lori,766385,Children with symptoms of ARI,14.3,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2000103005,2000,DHS,84,70,,,1
ARM,Lori,4559906,Children with symptoms of ARI,15.2,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2000103005,2000,DHS,134,112,,,1
ARM,Kotayk,242652,Children with symptoms of ARI,10,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2000103006,2000,DHS,45,40,,,1
ARM,Kotayk,4800066,Children with symptoms of ARI,16.9,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2000103006,2000,DHS,101,89,,,1
ARM,Shirak,3862725,Children with symptoms of ARI,2.1,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2000103007,2000,DHS,60,48,,,1
ARM,Shirak,1176289,Children with symptoms of ARI,5.4,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2000103007,2000,DHS,114,92,,,1
ARM,Syunik,1521027,Children with symptoms of ARI,10.2,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2000103008,2000,DHS,32,59,,,1
ARM,Syunik,4923885,Children with symptoms of ARI,10.7,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2000103008,2000,DHS,61,112,,,1
ARM,Vayots Dzor,4542413,Children with symptoms of ARI,6.5,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2000103009,2000,DHS,19,77,,,1
ARM,Vayots Dzor,5900810,Children with symptoms of ARI,8.5,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2000103009,2000,DHS,32,130,,,1
ARM,Tavush,6810149,Children with symptoms of ARI,1.2,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2000103010,2000,DHS,47,84,,,1
ARM,Tavush,4439067,Children with symptoms of ARI,2,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2000103010,2000,DHS,85,152,,,1
ARM,Yerevan,1137320,Children with symptoms of ARI,9.3,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCARI,AMDHS2000103011,2000,DHS,252,183,,,1
ARM,Yerevan,6406710,Children with symptoms of ARI,11.9,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCARI,AMDHS2000103011,2000,DHS,451,328,,,1
ARM,Aragatsotn,495025,Number of children born in the last five (or three) years,46,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2000103001,2000,DHS,,79,,,1
ARM,Aragatsotn,2583503,Number of children born in the last five (or three) years,90,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2000103001,2000,DHS,,156,,,1
ARM,Ararat,2571119,Number of children born in the last five (or three) years,114,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2000103002,2000,DHS,,100,,,1
ARM,Ararat,5945767,Number of children born in the last five (or three) years,200,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2000103002,2000,DHS,,176,,,1
ARM,Armavir,6603984,Number of children born in the last five (or three) years,79,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2000103003,2000,DHS,,71,,,1
ARM,Armavir,366516,Number of children born in the last five (or three) years,159,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2000103003,2000,DHS,,142,,,1
ARM,Gegharkunik,1562927,Number of children born in the last five (or three) years,103,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2000103004,2000,DHS,,104,,,1
ARM,Gegharkunik,5558307,Number of children born in the last five (or three) years,168,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2000103004,2000,DHS,,170,,,1
ARM,Lori,795533,Number of children born in the last five (or three) years,84,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2000103005,2000,DHS,,70,,,1
ARM,Lori,2577592,Number of children born in the last five (or three) years,134,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2000103005,2000,DHS,,112,,,1
ARM,Kotayk,242904,Number of children born in the last five (or three) years,45,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2000103006,2000,DHS,,40,,,1
ARM,Kotayk,4864577,Number of children born in the last five (or three) years,101,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2000103006,2000,DHS,,89,,,1
ARM,Shirak,2564582,Number of children born in the last five (or three) years,60,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2000103007,2000,DHS,,48,,,1
ARM,Shirak,1177577,Number of children born in the last five (or three) years,114,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2000103007,2000,DHS,,92,,,1
ARM,Syunik,1522186,Number of children born in the last five (or three) years,32,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2000103008,2000,DHS,,59,,,1
ARM,Syunik,4981218,Number of children born in the last five (or three) years,61,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2000103008,2000,DHS,,112,,,1
ARM,Vayots Dzor,2564573,Number of children born in the last five (or three) years,19,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2000103009,2000,DHS,,77,,,1
ARM,Vayots Dzor,5900887,Number of children born in the last five (or three) years,32,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2000103009,2000,DHS,,130,,,1
ARM,Tavush,6810168,Number of children born in the last five (or three) years,47,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2000103010,2000,DHS,,84,,,1
ARM,Tavush,2571120,Number of children born in the last five (or three) years,85,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2000103010,2000,DHS,,152,,,1
ARM,Yerevan,1138635,Number of children born in the last five (or three) years,252,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCNUM,AMDHS2000103011,2000,DHS,,183,,,1
ARM,Yerevan,6406711,Number of children born in the last five (or three) years,451,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NUM,93966020,D,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCNUM,AMDHS2000103011,2000,DHS,,328,,,1
ARM,Aragatsotn,3369504,Number of children born in the last five (or three) years (unweighted),79,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2000103001,2000,DHS,46,,,,1
ARM,Aragatsotn,4160887,Number of children born in the last five (or three) years (unweighted),156,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2000103001,2000,DHS,90,,,,1
ARM,Ararat,4439015,Number of children born in the last five (or three) years (unweighted),100,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2000103002,2000,DHS,114,,,,1
ARM,Ararat,2571124,Number of children born in the last five (or three) years (unweighted),176,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2000103002,2000,DHS,200,,,,1
ARM,Armavir,3171953,Number of children born in the last five (or three) years (unweighted),71,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2000103003,2000,DHS,79,,,,1
ARM,Armavir,366975,Number of children born in the last five (or three) years (unweighted),142,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2000103003,2000,DHS,159,,,,1
ARM,Gegharkunik,1562100,Number of children born in the last five (or three) years (unweighted),104,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2000103004,2000,DHS,103,,,,1
ARM,Gegharkunik,4750778,Number of children born in the last five (or three) years (unweighted),170,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2000103004,2000,DHS,168,,,,1
ARM,Lori,4087016,Number of children born in the last five (or three) years (unweighted),70,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2000103005,2000,DHS,84,,,,1
ARM,Lori,4559907,Number of children born in the last five (or three) years (unweighted),112,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2000103005,2000,DHS,134,,,,1
ARM,Kotayk,242651,Number of children born in the last five (or three) years (unweighted),40,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2000103006,2000,DHS,45,,,,1
ARM,Kotayk,3922393,Number of children born in the last five (or three) years (unweighted),89,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2000103006,2000,DHS,101,,,,1
ARM,Shirak,3862727,Number of children born in the last five (or three) years (unweighted),48,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2000103007,2000,DHS,60,,,,1
ARM,Shirak,3377077,Number of children born in the last five (or three) years (unweighted),92,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2000103007,2000,DHS,114,,,,1
ARM,Syunik,3543832,Number of children born in the last five (or three) years (unweighted),59,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2000103008,2000,DHS,32,,,,1
ARM,Syunik,4140926,Number of children born in the last five (or three) years (unweighted),112,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2000103008,2000,DHS,61,,,,1
ARM,Vayots Dzor,4542414,Number of children born in the last five (or three) years (unweighted),77,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2000103009,2000,DHS,19,,,,1
ARM,Vayots Dzor,2564591,Number of children born in the last five (or three) years (unweighted),130,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2000103009,2000,DHS,32,,,,1
ARM,Tavush,2571125,Number of children born in the last five (or three) years (unweighted),84,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2000103010,2000,DHS,47,,,,1
ARM,Tavush,4439014,Number of children born in the last five (or three) years (unweighted),152,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2000103010,2000,DHS,85,,,,1
ARM,Yerevan,3300720,Number of children born in the last five (or three) years (unweighted),183,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,CHARISCUNW,AMDHS2000103011,2000,DHS,252,,,,1
ARM,Yerevan,2577618,Number of children born in the last five (or three) years (unweighted),328,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UNW,93966030,U,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCUNW,AMDHS2000103011,2000,DHS,451,,,,1
ARM,Aragatsotn,780505,Children with ARI for whom advice or treatment was sought,15.6,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ADV,93966040,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCADV,AMDHS2000103001,2000,DHS,18,32,,,1
ARM,Yerevan,6323723,Children with ARI for whom advice or treatment was sought,33.3,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ADV,93966040,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCADV,AMDHS2000103011,2000,DHS,54,39,,,1
ARM,Aragatsotn,780506,Number of children with symptoms of ARI born in the last five (or three) years,18,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NM2,93966060,D,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCNM2,AMDHS2000103001,2000,DHS,,32,,,1
ARM,Yerevan,6323724,Number of children with symptoms of ARI born in the last five (or three) years,54,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_NM2,93966060,D,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,1,CHARISCNM2,AMDHS2000103011,2000,DHS,,39,,,1
ARM,Aragatsotn,4363608,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),19,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2000103001,2000,DHS,11,,,,1
ARM,Aragatsotn,2583501,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),32,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2000103001,2000,DHS,18,,,,1
ARM,Ararat,4493917,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),14,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2000103002,2000,DHS,16,,,,1
ARM,Ararat,4132158,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),21,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2000103002,2000,DHS,24,,,,1
ARM,Armavir,2577597,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),8,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2000103003,2000,DHS,9,,,,1
ARM,Armavir,366696,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),9,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,1,CHARISCUN2,AMDHS2000103003,2000,DHS,10,,,,1
ARM,Gegharkunik,1562027,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),14,0,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_UN2,93966070,U,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,CHARISCUN2,AMDHS2000103004,2000,DHS,14,,,,1
