Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Oman,OMN,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,55520819656.4195
Oman,OMN,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,44855888742.0357
Oman,OMN,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,40002479672.0792
Oman,OMN,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,39784189154.8427
Oman,OMN,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,41663194386.9925
Oman,OMN,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38883633337.2797
Oman,OMN,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,34242918754.6934
Oman,OMN,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,39697307797.6052
Oman,OMN,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,43372991622.291
Oman,OMN,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,46994218857.2161
Oman,OMN,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,39637647877.3642
Oman,OMN,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,34088248408.3225
Oman,OMN,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28843229446.0339
Oman,OMN,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,25206265279.5839
Oman,OMN,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,30441872561.7685
Oman,OMN,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,22404161248.3745
Oman,OMN,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16186840052.0156
Oman,OMN,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12960832249.6749
Oman,OMN,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12176749024.7074
Oman,OMN,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9516254876.46294
Oman,OMN,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8474902470.74122
Oman,OMN,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8372691807.54227
Oman,OMN,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7480498699.60988
Oman,OMN,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6858599955.40572
Oman,OMN,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7943899948.34915
Oman,OMN,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6976199909.28218
Oman,OMN,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6252299918.69571
Oman,OMN,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5734200260.07802
Oman,OMN,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5317295188.55657
Oman,OMN,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5624447334.20026
Oman,OMN,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5298049414.82445
Oman,OMN,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4668400520.15605
Oman,OMN,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3970871261.37841
Oman,OMN,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3384135240.57217
Oman,OMN,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3201560468.14044
Oman,OMN,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2859297789.3368
Oman,OMN,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3665618551.31449
Oman,OMN,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4428263292.75178
Oman,OMN,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3872060456.75883
Oman,OMN,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3538506090.15202
Oman,OMN,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3754777080.9345
Oman,OMN,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3331789239.52458
Oman,OMN,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2649971055.7324
Oman,OMN,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1669079333.1473
Oman,OMN,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1468152870.49262
Oman,OMN,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1389403594.06313
Oman,OMN,1976,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1397220617.82635
Oman,OMN,1975,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1374638104.73259
Oman,OMN,1974,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,965257675.05865
Oman,OMN,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5752022173.04192
Oman,OMN,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4783481595.38783
Oman,OMN,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12263027284.8328
Oman,OMN,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4055452049.89899
Oman,OMN,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4203174782.33974
Oman,OMN,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10848830823.0984
Oman,OMN,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12504613716.6824
Oman,OMN,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10953998389.0632
Oman,OMN,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4205464183.98876
Oman,OMN,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5203645497.75365
Oman,OMN,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7819215214.30442
Oman,OMN,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8845124415.06975
Oman,OMN,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4634013726.91808
Oman,OMN,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-501061529.258778
Oman,OMN,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5018985695.70871
Oman,OMN,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2462158647.59428
Oman,OMN,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5664395318.59558
Oman,OMN,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5177529258.77763
Oman,OMN,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,876566970.091027
Oman,OMN,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1453836150.84525
Oman,OMN,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1941222366.71001
Oman,OMN,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2082444733.42003
Oman,OMN,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3129401300.39012
Oman,OMN,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-459499997.012354
Oman,OMN,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3163599979.43043
Oman,OMN,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-165899997.842655
Oman,OMN,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,242699996.843953
Oman,OMN,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-800520156.046814
Oman,OMN,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-804941482.444733
Oman,OMN,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1190117035.11053
Oman,OMN,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-598439531.859558
Oman,OMN,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-250715214.564369
Oman,OMN,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1106371911.57347
Oman,OMN,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,305331599.479844
Oman,OMN,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-309492847.854356
Oman,OMN,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,784395318.595579
