Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Uruguay,URY,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,51.7657113544
Uruguay,URY,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,46.8953966982
Uruguay,URY,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,38.086192398
Uruguay,URY,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0296270582633509
Uruguay,URY,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0268396321408058
Uruguay,URY,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0217978621694885
Uruguay,URY,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1017.8713686083
Uruguay,URY,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,953.2953664712
Uruguay,URY,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,836.6392554592
Uruguay,URY,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Uruguay,URY,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Uruguay,URY,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Uruguay,URY,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Uruguay,URY,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Uruguay,URY,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Uruguay,URY,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.806205
Uruguay,URY,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.778072
Uruguay,URY,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.752604
Uruguay,URY,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Uruguay,URY,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.43
Uruguay,URY,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6
Uruguay,URY,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5
Uruguay,URY,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.472839
Uruguay,URY,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.391608
Uruguay,URY,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.328071
Uruguay,URY,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.137565612793
Uruguay,URY,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1275863647461
