ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,266088,Households with an improved sanitation facility,48.3,1,HT,Haiti,1994,HT1994DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1994-95,DHS,4818,4818,,,
HTI,266091,Households with a ventilated improved pit latrine (VIP),44,1,HT,Haiti,1994,HT1994DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,1994-95,DHS,4818,4818,,,
HTI,266097,Households with an unimproved sanitation facility,9.5,1,HT,Haiti,1994,HT1994DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1994-95,DHS,4818,4818,,,
HTI,266095,Households with a pit latrine without a slab or an open pit,9.2,1,HT,Haiti,1994,HT1994DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1994-95,DHS,4818,4818,,,
HTI,266090,Households using open defecation,42.1,1,HT,Haiti,1994,HT1994DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1994-95,DHS,4818,4818,,,
HTI,266092,Households with don't know or missing information on toilet facility,0,1,HT,Haiti,1994,HT1994DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1994-95,DHS,4818,4818,,,
HTI,266093,Households total,100,1,HT,Haiti,1994,HT1994DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1994-95,DHS,4818,4818,,,
HTI,266094,Number of households,4818,0,HT,Haiti,1994,HT1994DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1994-95,DHS,,4818,,,
HTI,266099,Number of households (unweighted),4818,0,HT,Haiti,1994,HT1994DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1994-95,DHS,4818,,,,
HTI,111054,Population with an improved sanitation facility,47.5,1,HT,Haiti,1994,HT1994DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1994-95,DHS,24143,24062,,,
HTI,111059,Population with a ventilated improved pit latrine (VIP),43,1,HT,Haiti,1994,HT1994DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,1994-95,DHS,24143,24062,,,
HTI,111057,Population with an unimproved sanitation facility,9.8,1,HT,Haiti,1994,HT1994DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1994-95,DHS,24143,24062,,,
HTI,111056,Population with a pit latrine without a slab or an open pit,9.5,1,HT,Haiti,1994,HT1994DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1994-95,DHS,24143,24062,,,
HTI,111075,Population using open defecation,42.7,1,HT,Haiti,1994,HT1994DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1994-95,DHS,24143,24062,,,
