
Indicator,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
Adult literacy rate - Female (%),,,,,,,,,,,,,,,,52.2,,,,,,,,84.6,,,,,,,83.1,
Adult literacy rate - Male (%),,,,,,,,,,,,,,,,67.3,,,,,,,,88.8,,,,,,,88.2,
Adult literacy rate - Total (%),,,,,,,,,,,,,,,,59.3,,,,,,,,87.0,,,,,,,85.6,
Gross enrolment ratio in primary - Female (%),,,,,,,,,,,,,,,48.5,50.3,52.7,56.3,61.9,67.4,72.4,94.5,106.3,114.0,122.7,129.2,134.0,132.8,130.3,128.4,124.5,
Gross enrolment ratio in primary - Male (%),,,,,,,,,,,,,,,61.9,63.6,66.8,72.8,78.0,82.2,85.8,105.7,116.4,122.3,129.5,133.7,136.3,133.8,130.6,126.8,123.1,
Gross enrolment ratio in primary - Total (%),,,,,,,,,,,,,,,55.2,56.9,59.7,64.5,69.9,74.7,79.1,100.1,111.3,118.1,126.1,131.5,,,,,,
Gross enrolment ratio in secondary - Female (%),,,,,,,,,,,,,,,,,,,8.9,9.9,10.7,11.7,12.2,15.1,16.2,18.7,21.2,23.7,28.5,34.8,,
Gross enrolment ratio in secondary - Male (%),,,,,,,,,,,,,,,,,,,11.7,13.4,14.8,16.2,17.5,21.4,23.4,27.2,30.0,32.3,36.3,41.1,,
Gross enrolment ratio in secondary - Total (%),,,,,,,,,,,,,,,,,9.7,10.1,10.2,11.7,12.7,13.9,14.8,18.2,19.8,22.8,25.5,27.9,32.3,37.9,42.5,
Gross enrolment ratio in teritiary - Female (%),,,,,,,,,,,,,,,0.6,0.6,0.6,1.1,,1.3,1.3,1.4,,,,2.2,1.8,2.3,2.7,,,
Gross enrolment ratio in teritiary - Male (%),,,,,,,,,,,,,,,1.4,1.7,1.7,2.5,,3.3,3.4,3.2,,,,4.2,4.2,5.1,6.3,,,
Gross enrolment ratio in teritiary - Total (%),,,,,,,,,,,,,,,1.0,1.2,1.1,1.8,,2.3,2.3,2.3,2.4,2.6,2.7,3.2,,,,,,
Gross graduation Ratio from Primary education - Female (%),,,,,,,,,,,,,,,,,,9.5,10.0,12.7,,11.7,,,,21.5,23.8,32.0,58.2,56.6,,
Gross graduation Ratio from Primary education - Male (%),,,,,,,,,,,,,,,,,,13.9,14.7,23.1,,28.5,,,,29.4,33.5,37.3,56.5,55.5,,
Gross graduation Ratio from Primary education - Total (%),,,,,,,,,,,,,,,,,,11.7,12.3,17.8,,20.0,,,,25.4,28.6,34.6,57.3,56.1,,
Literacy rates of 15-24 years old - Total (%),,,,,,,,,,,,,,,,,,,,,,,,88.9,,,,,,,87.6,
Mean years of schooling (years),1.3,,,,,1.4,,,,,1.6,,,,,1.8,,,,,2.3,,,,,2.7,2.7,2.7,2.7,2.7,,
Net enrolment rate in primary education - Female (%),,,,,,,,,,,,,,,,40.7,49.4,48.9,52.3,53.9,57.1,73.6,80.6,90.8,89.0,94.0,,,94.8,,,
Net enrolment rate in primary education - Total (%),,,,,,,,,,,,,,,,40.5,49.2,48.5,51.9,53.3,56.3,72.3,79.0,88.8,86.7,91.4,,,91.1,95.4,94.2,
Net enrolment rate in secondary education - Female (%),,,,,,,,,,,,,,,,,,,,,,,,,11.4,13.2,14.8,16.6,20.0,24.8,,
Net enrolment rate in secondary education - Male (%),,,,,,,,,,,,,,,,,,,,,,,,,14.4,16.7,18.3,19.2,21.4,25.1,,
Net enrolment rate in secondary education - Total (%),,,,,,,,,,,,,,,,,,,,,,,,,13.0,15.1,16.8,18.3,21.2,,,
"Pupil-teacher ratio, primary education - Total (rate)",,,,,,,,,,,,,,,55.4,55.4,50.2,49.1,49.9,51.3,48.7,54.2,52.0,,51.4,50.6,48.3,47.1,45.0,43.7,,
"Pupil-teacher ratio, secondary education - Total (rate)",,,,,,,,,,,,,,,,,,,18.9,21.2,22.8,28.4,28.0,,26.5,29.9,29.4,29.7,31.7,37.2,,
"Pupil-teacher ratio, tertiary education - Total (rate)",,,,,,,,,,,,,,,13.3,11.7,12.4,17.4,,23.5,16.1,,,,16.3,16.4,15.7,20.2,14.7,,,
Ratio of girls to boys in primary education (ratio),,,,,,,,,,,,,,,,,,,,,0.9,0.9,0.9,1.0,1.0,1.0,1.0,1.0,1.0,,,
Ratio of girls to boys in secondary education (ratio),,,,,,,,,,,,,,,,,,,,,0.7,0.7,0.7,,0.7,,0.7,0.8,0.8,,,
Ratio of girls to boys in tertiary education (ratio),,,,,,,,,,,,,,,,,,,,,0.4,0.4,,,,0.6,,,,,,
Ratio of school attendance rate of orphans to school attendance rate of non orphans (%),,,,,,,,,,,,,,,,0.7,,,,,0.9,,,,,0.8,,,,,,
School life Expectancy in Primary - Female (years),,,,,,,,,,,,,,,2.9,3.1,3.2,3.4,3.8,4.1,4.4,5.7,6.4,6.9,7.5,7.9,8.2,8.2,8.1,7.9,,
School life Expectancy in Primary - Male (years),,,,,,,,,,,,,,,3.7,4.0,4.1,4.5,4.8,5.1,5.3,6.4,7.1,7.4,7.9,8.2,8.4,8.3,8.1,7.9,,
School life Expectancy in Primary - Total (years),,,,,,,,,,,,,,,3.3,3.5,3.6,4.0,4.3,4.6,4.8,6.1,6.7,7.1,7.7,8.1,8.3,8.2,8.1,7.9,,
School life Expectancy in Secondary - Female (years),,,,,,,,,,,,,,,,,,,0.7,0.8,0.8,0.9,0.9,,1.2,1.4,1.5,1.7,2.0,2.5,,
School life Expectancy in Secondary - Male (years),,,,,,,,,,,,,,,,,,,0.9,1.1,1.1,1.2,1.2,,1.8,2.0,2.2,2.4,2.6,3.0,,
School life Expectancy in Secondary - Total (years),,,,,,,,,,,,,,,,,0.7,0.7,0.8,0.9,1.0,1.1,1.0,,1.5,1.7,1.9,2.0,2.3,2.8,,
School life Expectancy in Tertiary - Female (years),,,,,,,,,,,,,,,0.0,0.0,0.0,0.1,,0.1,0.1,0.1,,,,0.1,0.1,0.1,0.1,,,
School life Expectancy in Tertiary - Male (years),,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,,0.2,0.2,0.2,,,,0.2,0.2,0.3,0.3,,,
School life Expectancy in Tertiary - Total (years),,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2,,,
Survival Rate to the last grade in Primary - Female (%),,,,,,,,,,,,,,,,53.6,54.6,66.6,57.8,65.5,,68.5,63.9,,61.1,54.5,47.3,51.0,59.1,,,
Survival Rate to the last grade in Primary - Male (%),,,,,,,,,,,,,,,,54.0,60.4,63.1,58.0,60.7,,61.5,56.0,,51.8,47.3,40.5,47.1,46.5,,,
Survival Rate to the last grade in Primary - Total (%),,,,,,,,,,,,,,,,53.8,57.8,64.6,57.9,62.8,,64.5,59.6,69.1,56.2,50.7,43.8,49.0,52.6,,,
