Field,Label,Value
created,Created,2019-06-21T00:51:54.756772
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/461b391b-aa46-420f-a247-dea771daf59e/download/mys_general_2020_csv.zip
id,Resource ID,461b391b-aa46-420f-a247-dea771daf59e
last_modified,Updated,2023-02-18T05:18:21.506051
metadata_modified,Metadata Updated,2023-02-18T05:18:25.135028
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_general_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,50.6M
