Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LSO,2017,UIS.E.2,98861
LSO,2016,UIS.E.2,93739
LSO,2015,UIS.E.2,93098
LSO,2014,UIS.E.2,93109
LSO,2013,UIS.E.2,93427
LSO,2012,UIS.E.2,95454
LSO,2011,UIS.E.2,96028
LSO,2010,UIS.E.2,94627
LSO,2009,UIS.E.2,88784
LSO,2008,UIS.E.2,82286
LSO,2007,UIS.E.2,78284
LSO,2006,UIS.E.2,70742
LSO,2005,UIS.E.2,69934
LSO,2004,UIS.E.2,67014
LSO,2003,UIS.E.2,62911
LSO,2002,UIS.E.2,61432
LSO,2001,UIS.E.2,58691
LSO,2000,UIS.E.2,55922
LSO,1999,UIS.E.2,56641
LSO,1998,UIS.E.2,55857
LSO,1996,UIS.E.2,53104
LSO,2017,UIS.E.3,37636
LSO,2016,UIS.E.3,35041
LSO,2015,UIS.E.3,40336
LSO,2014,UIS.E.3,37727
LSO,2013,UIS.E.3,37049
LSO,2012,UIS.E.3,39089
LSO,2011,UIS.E.3,34803
LSO,2010,UIS.E.3,31196
LSO,2009,UIS.E.3,27021
LSO,2008,UIS.E.3,25036
LSO,2007,UIS.E.3,23454
LSO,2006,UIS.E.3,25331
LSO,2005,UIS.E.3,24562
LSO,2004,UIS.E.3,22850
LSO,2003,UIS.E.3,21362
LSO,2002,UIS.E.3,20824
LSO,2001,UIS.E.3,20575
LSO,2000,UIS.E.3,18391
LSO,1999,UIS.E.3,16979
LSO,1998,UIS.E.3,16378
LSO,1996,UIS.E.3,15028
LSO,2014,UIS.E.4,1860
LSO,2010,UIS.E.4,1248
LSO,2005,UIS.E.4,654
LSO,2004,UIS.E.4,638
LSO,2003,UIS.E.4,683
LSO,2002,UIS.E.4,731
LSO,2001,UIS.E.4,1591
