ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,158851,Women with secondary or higher education,18.4,1,UG,Uganda,2000,UG2000DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2000-01,DHS,7246,7246,,,
UGA,158863,Women who can read a whole sentence,29.1,1,UG,Uganda,2000,UG2000DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2000-01,DHS,7246,7246,,,
UGA,158864,Women who can read part of a sentence,10.3,1,UG,Uganda,2000,UG2000DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2000-01,DHS,7246,7246,,,
UGA,158852,Women who cannot read at all,39.7,1,UG,Uganda,2000,UG2000DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2000-01,DHS,7246,7246,,,
UGA,158853,Women for whom no card with required language was available,1.9,1,UG,Uganda,2000,UG2000DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2000-01,DHS,7246,7246,,,
UGA,158854,Women with missing information on literacy,0.6,1,UG,Uganda,2000,UG2000DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2000-01,DHS,7246,7246,,,
UGA,158861,Women's literacy: Total,100,1,UG,Uganda,2000,UG2000DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2000-01,DHS,7246,7246,,,
UGA,158862,Women who are literate,57.8,1,UG,Uganda,2000,UG2000DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2000-01,DHS,7246,7246,,,
UGA,161471,Number of women,7246,0,UG,Uganda,2000,UG2000DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2000-01,DHS,,7246,,,
UGA,493810,Number of women (unweighted),7246,0,UG,Uganda,2000,UG2000DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2000-01,DHS,7246,,,,
UGA,607666,Men with secondary or higher education,29,1,UG,Uganda,2000,UG2000DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2000-01,DHS,1879,1883,,,
UGA,607664,Men who can read a whole sentence,35.3,1,UG,Uganda,2000,UG2000DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2000-01,DHS,1879,1883,,,
UGA,607667,Men who can read part of a sentence,16.5,1,UG,Uganda,2000,UG2000DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2000-01,DHS,1879,1883,,,
UGA,607665,Men who cannot read at all,15.5,1,UG,Uganda,2000,UG2000DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2000-01,DHS,1879,1883,,,
UGA,607668,Men for whom no card with required language was available,3.6,1,UG,Uganda,2000,UG2000DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2000-01,DHS,1879,1883,,,
UGA,607669,Men with missing information on literacy,0.2,1,UG,Uganda,2000,UG2000DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2000-01,DHS,1879,1883,,,
UGA,607670,Men's literacy: Total,100,1,UG,Uganda,2000,UG2000DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2000-01,DHS,1879,1883,,,
UGA,607671,Men who are literate,80.8,1,UG,Uganda,2000,UG2000DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2000-01,DHS,1879,1883,,,
UGA,615321,Number of men,1879,0,UG,Uganda,2000,UG2000DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2000-01,DHS,,1883,,,
UGA,474778,Number of men (unweighted),1883,0,UG,Uganda,2000,UG2000DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2000-01,DHS,1879,,,,
UGA,688379,Women with secondary or higher education,21.3,1,UG,Uganda,2006,UG2006DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2006,DHS,8531,8531,,,
