Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ALB,2021,SH.DYN.MORT,9.5
ALB,2020,SH.DYN.MORT,9.4
ALB,2019,SH.DYN.MORT,9.4
ALB,2018,SH.DYN.MORT,9.3
ALB,2017,SH.DYN.MORT,9.3
ALB,2016,SH.DYN.MORT,9.4
ALB,2015,SH.DYN.MORT,9.6
ALB,2014,SH.DYN.MORT,9.9
ALB,2013,SH.DYN.MORT,10.5
ALB,2012,SH.DYN.MORT,11.2
ALB,2011,SH.DYN.MORT,12.2
ALB,2010,SH.DYN.MORT,13.3
ALB,2009,SH.DYN.MORT,14.5
ALB,2008,SH.DYN.MORT,15.8
ALB,2007,SH.DYN.MORT,17.1
ALB,2006,SH.DYN.MORT,18.5
ALB,2005,SH.DYN.MORT,20
ALB,2004,SH.DYN.MORT,21.5
ALB,2003,SH.DYN.MORT,22.9
ALB,2002,SH.DYN.MORT,24.4
ALB,2001,SH.DYN.MORT,25.8
ALB,2000,SH.DYN.MORT,27.2
ALB,1999,SH.DYN.MORT,28.5
ALB,1998,SH.DYN.MORT,29.9
ALB,1997,SH.DYN.MORT,31.2
ALB,1996,SH.DYN.MORT,32.5
ALB,1995,SH.DYN.MORT,33.8
ALB,1994,SH.DYN.MORT,35
ALB,1993,SH.DYN.MORT,36.3
ALB,1992,SH.DYN.MORT,37.6
ALB,1991,SH.DYN.MORT,39.1
ALB,1990,SH.DYN.MORT,40.8
ALB,1989,SH.DYN.MORT,42.8
ALB,1988,SH.DYN.MORT,45.2
ALB,1987,SH.DYN.MORT,47.9
ALB,1986,SH.DYN.MORT,51.1
ALB,1985,SH.DYN.MORT,54.8
ALB,1984,SH.DYN.MORT,58.9
ALB,1983,SH.DYN.MORT,63.7
ALB,1982,SH.DYN.MORT,69
ALB,1981,SH.DYN.MORT,74.8
ALB,1980,SH.DYN.MORT,81.3
ALB,1979,SH.DYN.MORT,88.7
ALB,1978,SH.DYN.MORT,96.4
ALB,2020,SI.POV.DDAY,0
ALB,2019,SI.POV.DDAY,0
ALB,2018,SI.POV.DDAY,0
ALB,2017,SI.POV.DDAY,0.4
ALB,2016,SI.POV.DDAY,0.1
ALB,2015,SI.POV.DDAY,0.1
ALB,2014,SI.POV.DDAY,1
ALB,2012,SI.POV.DDAY,0.6
ALB,2008,SI.POV.DDAY,0.2
ALB,2005,SI.POV.DDAY,0.6
ALB,2002,SI.POV.DDAY,1.1
ALB,1996,SI.POV.DDAY,0.5
ALB,2022,SP.POP.GROW,-1.21579032012532
ALB,2021,SP.POP.GROW,-0.926918061639398
ALB,2020,SP.POP.GROW,-0.574206959244013
ALB,2019,SP.POP.GROW,-0.426007367032238
ALB,2018,SP.POP.GROW,-0.246732042281782
ALB,2017,SP.POP.GROW,-0.0919722937442495
ALB,2016,SP.POP.GROW,-0.159880412127734
ALB,2015,SP.POP.GROW,-0.291205786840436
ALB,2014,SP.POP.GROW,-0.207046999760594
ALB,2013,SP.POP.GROW,-0.183211384606402
ALB,2012,SP.POP.GROW,-0.165151040121679
ALB,2011,SP.POP.GROW,-0.269017331764615
ALB,2010,SP.POP.GROW,-0.49646196338738
ALB,2009,SP.POP.GROW,-0.673894046451936
ALB,2008,SP.POP.GROW,-0.767342959142321
ALB,2007,SP.POP.GROW,-0.75571875541991
ALB,2006,SP.POP.GROW,-0.630911244851673
ALB,2005,SP.POP.GROW,-0.511790116421897
ALB,2004,SP.POP.GROW,-0.417931377925999
ALB,2003,SP.POP.GROW,-0.374149169291299
ALB,2002,SP.POP.GROW,-0.299876697084691
ALB,2001,SP.POP.GROW,-0.93847042771206
ALB,2000,SP.POP.GROW,-0.637356833943492
ALB,1999,SP.POP.GROW,-0.63335227398725
ALB,1998,SP.POP.GROW,-0.629334392525913
ALB,1997,SP.POP.GROW,-0.625430096900055
ALB,1996,SP.POP.GROW,-0.62151139901728
ALB,1995,SP.POP.GROW,-0.617703658436963
ALB,1994,SP.POP.GROW,-0.613880506929603
ALB,1993,SP.POP.GROW,-0.610165792730247
ALB,1992,SP.POP.GROW,-0.606434726201759
ALB,1991,SP.POP.GROW,-0.602809679480026
ALB,1990,SP.POP.GROW,1.79908559333186
ALB,1989,SP.POP.GROW,2.68786198874035
ALB,1988,SP.POP.GROW,1.88671052887888
ALB,1987,SP.POP.GROW,1.99703995612751
ALB,1986,SP.POP.GROW,1.93322081083734
ALB,1985,SP.POP.GROW,2.05599460887143
ALB,1984,SP.POP.GROW,2.10393661802013
ALB,1983,SP.POP.GROW,2.12088533357751
ALB,1982,SP.POP.GROW,2.11327178253342
ALB,1981,SP.POP.GROW,2.00297430640894
ALB,1980,SP.POP.GROW,2.04796386136191
ALB,1979,SP.POP.GROW,1.98945701957156
ALB,1978,SP.POP.GROW,2.07574189532527
ALB,1977,SP.POP.GROW,2.21325217885547
ALB,1976,SP.POP.GROW,2.20823525497527
ALB,1975,SP.POP.GROW,2.3011538096943
ALB,1974,SP.POP.GROW,2.29721417566909
ALB,1973,SP.POP.GROW,2.36255222384825
ALB,1972,SP.POP.GROW,2.49497310670312
ALB,1971,SP.POP.GROW,2.4229720170788
ALB,1970,SP.POP.GROW,2.55085117829323
ALB,1969,SP.POP.GROW,2.8960833877323
ALB,1968,SP.POP.GROW,2.84251071048949
ALB,1967,SP.POP.GROW,2.63019034549493
ALB,1966,SP.POP.GROW,2.63456387954101
ALB,1965,SP.POP.GROW,2.75402123804227
ALB,1964,SP.POP.GROW,2.88068642624326
ALB,1963,SP.POP.GROW,2.95374876199632
ALB,1962,SP.POP.GROW,3.05673050279088
ALB,1961,SP.POP.GROW,3.12085537059054
