Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1975,LAO,CAN,Lao People's Democratic Republic,Canada,17,0,0,0
1976,LAO,CAN,Lao People's Democratic Republic,Canada,28,0,0,0
1977,LAO,CAN,Lao People's Democratic Republic,Canada,27,0,0,0
1978,LAO,CAN,Lao People's Democratic Republic,Canada,121,0,0,0
1979,LAO,CAN,Lao People's Democratic Republic,Canada,3929,0,0,0
1980,LAO,CAN,Lao People's Democratic Republic,Canada,6304,0,0,0
1980,LAO,NZL,Lao People's Democratic Republic,New Zealand,6,0,0,0
1980,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,9000,0
1981,LAO,CAN,Lao People's Democratic Republic,Canada,855,0,0,0
1981,LAO,NZL,Lao People's Democratic Republic,New Zealand,152,0,0,0
1981,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,2940,0
1982,LAO,CAN,Lao People's Democratic Republic,Canada,356,0,0,0
1982,LAO,NZL,Lao People's Democratic Republic,New Zealand,67,0,0,0
1982,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,1070,0
1982,LAO,USA,Lao People's Democratic Republic,United States of America,9437,0,0,0
1983,LAO,CAN,Lao People's Democratic Republic,Canada,429,0,0,0
1983,LAO,NZL,Lao People's Democratic Republic,New Zealand,20,0,0,0
1983,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,595,0
1983,LAO,USA,Lao People's Democratic Republic,United States of America,2834,0,0,0
1984,LAO,CAN,Lao People's Democratic Republic,Canada,871,0,0,0
1984,LAO,NZL,Lao People's Democratic Republic,New Zealand,63,0,0,0
1984,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,203,0
1984,LAO,USA,Lao People's Democratic Republic,United States of America,7291,0,0,0
1985,LAO,CAN,Lao People's Democratic Republic,Canada,358,0,0,0
1985,LAO,NZL,Lao People's Democratic Republic,New Zealand,79,0,0,0
1985,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,235,0
1985,LAO,USA,Lao People's Democratic Republic,United States of America,5416,0,0,0
1986,LAO,CAN,Lao People's Democratic Republic,Canada,617,0,0,0
1986,LAO,NZL,Lao People's Democratic Republic,New Zealand,139,0,0,0
1986,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,2870,0
1986,LAO,USA,Lao People's Democratic Republic,United States of America,12869,0,0,0
1987,LAO,CAN,Lao People's Democratic Republic,Canada,440,0,0,0
1987,LAO,NZL,Lao People's Democratic Republic,New Zealand,174,0,0,0
1987,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,2640,0
1987,LAO,USA,Lao People's Democratic Republic,United States of America,15564,0,0,0
1988,LAO,CAN,Lao People's Democratic Republic,Canada,831,0,0,0
1988,LAO,NZL,Lao People's Democratic Republic,New Zealand,155,0,0,0
1988,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,270,0
1988,LAO,USA,Lao People's Democratic Republic,United States of America,14556,0,0,0
1989,LAO,CAN,Lao People's Democratic Republic,Canada,652,0,0,0
1989,LAO,FRA,Lao People's Democratic Republic,France,0,0,5,0
1989,LAO,NZL,Lao People's Democratic Republic,New Zealand,118,0,0,0
1989,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,1910,0
1989,LAO,USA,Lao People's Democratic Republic,United States of America,12432,0,10,0
1990,LAO,CAN,Lao People's Democratic Republic,Canada,572,0,0,0
1990,LAO,NZL,Lao People's Democratic Republic,New Zealand,105,0,0,0
1990,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,3090,0
1990,LAO,USA,Lao People's Democratic Republic,United States of America,8771,3366,12,0
1991,LAO,CAN,Lao People's Democratic Republic,Canada,969,0,0,0
1991,LAO,CHN,Lao People's Democratic Republic,China,0,0,723,0
1991,LAO,FRA,Lao People's Democratic Republic,France,0,0,14,0
1991,LAO,NZL,Lao People's Democratic Republic,New Zealand,20,0,0,0
1991,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,2322,0
1991,LAO,USA,Lao People's Democratic Republic,United States of America,9250,2644,22,0
1992,LAO,AUS,Lao People's Democratic Republic,Australia,53,0,0,0
1992,LAO,CAN,Lao People's Democratic Republic,Canada,57,0,0,0
1992,LAO,CHN,Lao People's Democratic Republic,China,0,0,1621,0
1992,LAO,NZL,Lao People's Democratic Republic,New Zealand,59,0,0,0
1992,LAO,SWE,Lao People's Democratic Republic,Sweden,10,0,0,0
1992,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,3036,0
1992,LAO,USA,Lao People's Democratic Republic,United States of America,7315,2787,0,0
1993,LAO,AUS,Lao People's Democratic Republic,Australia,66,0,0,0
1993,LAO,CAN,Lao People's Democratic Republic,Canada,5,0,0,0
1993,LAO,CHN,Lao People's Democratic Republic,China,0,0,265,0
1993,LAO,FRA,Lao People's Democratic Republic,France,0,0,12,0
1993,LAO,THA,Lao People's Democratic Republic,Thailand,0,0,3925,0
1993,LAO,USA,Lao People's Democratic Republic,United States of America,6967,3587,0,0
1994,LAO,AUS,Lao People's Democratic Republic,Australia,81,0,0,0
1994,LAO,CAN,Lao People's Democratic Republic,Canada,11,0,0,0
1994,LAO,CHN,Lao People's Democratic Republic,China,0,0,408,0
1994,LAO,FRA,Lao People's Democratic Republic,France,0,0,5,0
