ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,243861,Number of households,8327,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1991-92,DHS,,8327,,,
TZA,242517,Number of households (unweighted),8327,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1991-92,DHS,8327,,,,
TZA,284010,Number of households,7969,0,TZ,Tanzania,1996,TZ1996DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1996,DHS,,7969,,,
TZA,284024,Number of households (unweighted),7969,0,TZ,Tanzania,1996,TZ1996DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1996,DHS,7969,,,,
TZA,730643,Number of households,3615,0,TZ,Tanzania,1999,TZ1999DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1999,DHS,,3615,,,
TZA,451619,Number of households (unweighted),3615,0,TZ,Tanzania,1999,TZ1999DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1999,DHS,3615,,,,
TZA,606189,Households with foster children,25.6,1,TZ,Tanzania,2003,TZ2003AIS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2003-04,AIS,6499,6499,,,
TZA,606201,Households with double orphans,2.4,1,TZ,Tanzania,2003,TZ2003AIS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2003-04,AIS,6499,6499,,,
TZA,606186,Households with single orphans,13.9,1,TZ,Tanzania,2003,TZ2003AIS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2003-04,AIS,6499,6499,,,
TZA,606187,Households with foster children and/or orphan children,31.1,1,TZ,Tanzania,2003,TZ2003AIS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2003-04,AIS,6499,6499,,,
TZA,606188,Number of households,6499,0,TZ,Tanzania,2003,TZ2003AIS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2003-04,AIS,,6499,,,
TZA,284473,Number of households (unweighted),6499,0,TZ,Tanzania,2003,TZ2003AIS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2003-04,AIS,6499,,,,
