Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Gibraltar,GIB,2022,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2021,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2020,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2019,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2018,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2017,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2016,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2015,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2014,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2013,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2012,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2011,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2010,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2009,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2008,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2007,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2006,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2005,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2004,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2003,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2002,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2001,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2000,"People using at least basic drinking water services, urban (% of urban population)",SH.H2O.BASW.UR.ZS,100
Gibraltar,GIB,2022,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2021,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2020,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2019,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2018,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2017,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2016,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2015,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2014,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2013,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2012,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2011,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2010,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2009,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2008,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2007,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2006,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2005,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2004,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
Gibraltar,GIB,2003,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,100
