ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,411424,Age specific fertility rate: 15-19,166,0,AO,Angola,2006,AO2006MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2006-07,MIS,,,,,
AGO,241128,Antenatal care from a skilled provider,87.1,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2006-07,MIS,649,665,,,
AGO,170583,Antenatal care from a skilled provider,83.6,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2006-07,MIS,1420,1488,,,
AGO,633216,Antenatal care from a skilled provider,89,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2006-07,MIS,391,406,,,
AGO,241001,Place of delivery: Health facility,52.5,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2006-07,MIS,649,665,,,
AGO,678165,Place of delivery: Health facility,45.7,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2006-07,MIS,1420,1488,,,
AGO,728395,Place of delivery: Health facility,56.9,1,AO,Angola,2006,AO2006MIS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2006-07,MIS,391,406,,,
AGO,240887,Assistance during delivery from a skilled provider,55.4,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2006-07,MIS,649,665,,,
AGO,695451,Assistance during delivery from a skilled provider,49.9,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2006-07,MIS,1420,1488,,,
AGO,753808,Assistance during delivery from a skilled provider,60.6,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2006-07,MIS,391,406,,,
AGO,37013,Households with at least one insecticide-treated mosquito net (ITN),27.5,1,AO,Angola,2006,AO2006MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2006-07,MIS,2599,2599,,,
AGO,616679,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.7,1,AO,Angola,2006,AO2006MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2006-07,MIS,2598,2597,,,
