Field,Label,Value
created,Created,2015-10-27T11:15:35.212595
description,Description,The dataset is based on the assessments and Health Resources Availability and Mapping (HeRAM) carried out by World Health Organization (WHO) in collaboration with health cluster partners during different emergencies in Pakistan. Please note that it is not necessary that the assessment covered all the health facilities in a particular district. The facilities now have a 3 word address so that field staff can communicate the location easily and quickly.
format,File Format,Web App
download_url,Download URL,http://arcg.is/1LUylWH
id,Resource ID,5b383217-e669-465e-9817-ed1f41ce2cb6
last_modified,Updated,2024-06-30T01:02:13.573467
metadata_modified,Metadata Updated,2024-06-30T12:53:19.022920
microdata,Microdata,False
dataset_id,Dataset ID,5b564d99-9b80-4a49-8c9b-9dd22f9fb704
resource_type,Resource Type,api
name,Resource Name,Pakistan - 3 word addressed health facilities
mimetype,MIME Type,
size,Size,
