GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,33.1,33.07297,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201418,east darfur,,,,,37.7,37.68145,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201014,west darfur,,,,,38.8,38.77153,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201414,north darfur,,,,,40.7,40.70723,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,43.9,43.89039,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201403,red sea,,,,,51.3,51.28994,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201007,gezira,,,,,53.4,53.40150,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,54.3,54.32917,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,,,,SDNMICS201407,gezira,,,,,58.1,58.10513,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,58.3,58.30547,,,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SDN,Sudan,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
