Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SEN,2021,SH.DYN.MORT,38.6
SEN,2020,SH.DYN.MORT,40.1
SEN,2019,SH.DYN.MORT,41.8
SEN,2018,SH.DYN.MORT,43.7
SEN,2017,SH.DYN.MORT,45.9
SEN,2016,SH.DYN.MORT,48.4
SEN,2015,SH.DYN.MORT,51
SEN,2014,SH.DYN.MORT,53.8
SEN,2013,SH.DYN.MORT,56.7
SEN,2012,SH.DYN.MORT,59.8
SEN,2011,SH.DYN.MORT,62.9
SEN,2010,SH.DYN.MORT,66.4
SEN,2009,SH.DYN.MORT,70.2
SEN,2008,SH.DYN.MORT,74.5
SEN,2007,SH.DYN.MORT,79.4
SEN,2006,SH.DYN.MORT,85.1
SEN,2005,SH.DYN.MORT,91.7
SEN,2004,SH.DYN.MORT,99.1
SEN,2003,SH.DYN.MORT,107
SEN,2002,SH.DYN.MORT,115.2
SEN,2001,SH.DYN.MORT,123
SEN,2000,SH.DYN.MORT,129.7
SEN,1999,SH.DYN.MORT,134.5
SEN,1998,SH.DYN.MORT,137.6
SEN,1997,SH.DYN.MORT,139
SEN,1996,SH.DYN.MORT,139.2
SEN,1995,SH.DYN.MORT,138.4
SEN,1994,SH.DYN.MORT,137.4
SEN,1993,SH.DYN.MORT,136.4
SEN,1992,SH.DYN.MORT,136
SEN,1991,SH.DYN.MORT,136.6
SEN,1990,SH.DYN.MORT,138.6
SEN,1989,SH.DYN.MORT,142.4
SEN,1988,SH.DYN.MORT,148
SEN,1987,SH.DYN.MORT,155.1
SEN,1986,SH.DYN.MORT,163.1
SEN,1985,SH.DYN.MORT,171.3
SEN,1984,SH.DYN.MORT,178.7
SEN,1983,SH.DYN.MORT,185.4
SEN,1982,SH.DYN.MORT,191.6
SEN,1981,SH.DYN.MORT,197.7
SEN,1980,SH.DYN.MORT,204.5
SEN,1979,SH.DYN.MORT,212.3
SEN,1978,SH.DYN.MORT,221.3
