Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1995,TLS,AUS,Timor-Leste,Australia,32,0,0,0
1996,TLS,AUS,Timor-Leste,Australia,37,0,0,0
1997,TLS,AUS,Timor-Leste,Australia,19,0,0,0
1999,TLS,IDN,Timor-Leste,Indonesia,0,0,127528,0
2000,TLS,AUS,Timor-Leste,Australia,0,0,648,0
2000,TLS,IDN,Timor-Leste,Indonesia,0,0,47813,0
2000,TLS,MYS,Timor-Leste,Malaysia,0,0,74,0
2000,TLS,PHL,Timor-Leste,Philippines,0,0,5,0
2000,TLS,TLS,Timor-Leste,Timor-Leste,0,0,0,5000
2001,TLS,IDN,Timor-Leste,Indonesia,0,0,18183,0
2002,TLS,IDN,Timor-Leste,Indonesia,0,0,31882,0
2003,TLS,AUS,Timor-Leste,Australia,124,0,0,0
2003,TLS,IDN,Timor-Leste,Indonesia,0,28097,0,0
2004,TLS,AUS,Timor-Leste,Australia,94,0,0,0
2004,TLS,IDN,Timor-Leste,Indonesia,0,0,445,0
2005,TLS,AUS,Timor-Leste,Australia,30,0,0,0
2006,TLS,TLS,Timor-Leste,Timor-Leste,0,0,0,11727
2007,TLS,TLS,Timor-Leste,Timor-Leste,0,0,0,9965
2009,TLS,AUS,Timor-Leste,Australia,5,0,0,0
2010,TLS,AUS,Timor-Leste,Australia,12,0,0,0
