ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,2049979,Antenatal care provider: Doctor,35.9,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416003,1989,DHS,211,320,,,1
KEN,Coast,668055,Antenatal care provider: Doctor,33.8,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416003,1989,DHS,268,403,,,1
KEN,Coast,3305589,Antenatal care provider: Doctor,34.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416003,1416010,Region,Coast,14002,Two years preceding the survey,0,1,RHANCPWDOC,KEDHS1989416003,1989,DHS,142,224,,,1
KEN,Eastern,6183718,Antenatal care provider: Doctor,30.6,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416004,1989,DHS,663,461,,,1
KEN,Eastern,260417,Antenatal care provider: Doctor,32.6,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416004,1989,DHS,778,538,,,1
KEN,Eastern,1423154,Antenatal care provider: Doctor,31.9,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416004,1416030,Region,Eastern,14002,Two years preceding the survey,0,1,RHANCPWDOC,KEDHS1989416004,1989,DHS,473,330,,,1
KEN,Central,5833126,Antenatal care provider: Doctor,55.4,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416002,1989,DHS,498,567,,,1
KEN,Central,903371,Antenatal care provider: Doctor,52.9,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416002,1989,DHS,604,704,,,1
KEN,Central,6447626,Antenatal care provider: Doctor,53.8,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416002,1416040,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWDOC,KEDHS1989416002,1989,DHS,388,429,,,1
KEN,Rift Valley,922940,Antenatal care provider: Doctor,26.6,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416006,1989,DHS,799,584,,,1
KEN,Rift Valley,5183105,Antenatal care provider: Doctor,28.5,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,0,RHANCPWDOC,KEDHS1989416006,1989,DHS,939,701,,,1
KEN,Rift Valley,3854206,Antenatal care provider: Doctor,27.3,1,KE,Kenya,1989,KE1989DHS,RH_ANCP_W_DOC,83363010,I,416006,1416050,Region,Rift Valley,14002,Two years preceding the survey,0,1,RHANCPWDOC,KEDHS1989416006,1989,DHS,608,457,,,1
