GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TON,2012,2012,Tonga,,,,,No,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,2,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TON,2014,2014,Tonga,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,2,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,Not applicable,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Yes,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,4,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,TON,2020,2020,Tonga,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,Yes,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,No,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,4,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,2,2.00000,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,Yes,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,2,2.00000,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,TON,2020,2020,Tonga,,,,,Yes,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,No,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TON,2014,2014,Tonga,,,,,Yes,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,Yes,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,Yes in most,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TON,2012,2012,Tonga,,,,,No,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,TON,2020,2020,Tonga,,,,,Not applicable,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,Not applicable,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,Not applicable,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TON,2014,2014,Tonga,,,,,No,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,No,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,Not applicable,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TON,2012,2012,Tonga,,,,,2,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TON,2007,2007,Tonga,,,,,No,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TON,2014,2014,Tonga,,,,,Yes,,,,,,
E_compl_e15,Compliance with ban on sponsorship (contributions and/or publicity of contributions) (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,10,10.00000,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,3,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,4,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,No,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TON,2018,2018,Tonga,,,,,Yes in some,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TON,2016,2016,Tonga,,,,,Yes in some,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TON,2010,2010,Tonga,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TON,2008,2008,Tonga,,,,,No,,,,,,
E_compl_e12,Compliance with ban on indentifying non-tobacco products with tobacco brand names (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,TON,2022,2022,Tonga,,,,,10,10.00000,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,TON,2020,2020,Tonga,,,,,Yes in most,,,,,,
