Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DNK,2021,EN.POP.DNST,146.418325
DNK,2020,EN.POP.DNST,145.7851
DNK,2019,EN.POP.DNST,145.36055
DNK,2018,EN.POP.DNST,144.8409
DNK,2017,EN.POP.DNST,144.1245
DNK,2016,EN.POP.DNST,143.20025
DNK,2015,EN.POP.DNST,142.087075
DNK,2014,EN.POP.DNST,141.086875
DNK,2013,EN.POP.DNST,140.3733
DNK,2012,EN.POP.DNST,139.7893
DNK,2011,EN.POP.DNST,139.2643
DNK,2010,EN.POP.DNST,138.692075
DNK,2009,EN.POP.DNST,138.077375
DNK,2008,EN.POP.DNST,137.340525
DNK,2007,EN.POP.DNST,136.53595
DNK,2006,EN.POP.DNST,135.9318
DNK,2005,EN.POP.DNST,135.4858
DNK,2004,EN.POP.DNST,135.113075
DNK,2003,EN.POP.DNST,134.76435
DNK,2002,EN.POP.DNST,134.398275
DNK,2001,EN.POP.DNST,133.969575
DNK,2000,EN.POP.DNST,133.4904
DNK,1999,EN.POP.DNST,133.044975
DNK,1998,EN.POP.DNST,132.605475
DNK,1997,EN.POP.DNST,132.124775
DNK,1996,EN.POP.DNST,131.57685
DNK,1995,EN.POP.DNST,130.834325
DNK,1994,EN.POP.DNST,130.1545
DNK,1993,EN.POP.DNST,129.7157
DNK,1992,EN.POP.DNST,129.28425
DNK,1991,EN.POP.DNST,128.85745
DNK,1990,EN.POP.DNST,128.523475
DNK,1989,EN.POP.DNST,128.31485
DNK,1988,EN.POP.DNST,128.2379
DNK,1987,EN.POP.DNST,128.1756
DNK,1986,EN.POP.DNST,128.01335
DNK,1985,EN.POP.DNST,127.842275
DNK,1984,EN.POP.DNST,127.790475
DNK,1983,EN.POP.DNST,127.857425
DNK,1982,EN.POP.DNST,127.94525
DNK,1981,EN.POP.DNST,128.0393
DNK,1980,EN.POP.DNST,128.075675
DNK,1979,EN.POP.DNST,127.920025
DNK,1978,EN.POP.DNST,127.6062
DNK,1977,EN.POP.DNST,127.210475
DNK,1976,EN.POP.DNST,126.8149
DNK,1975,EN.POP.DNST,126.49655
DNK,1974,EN.POP.DNST,126.132425
DNK,1973,EN.POP.DNST,125.546525
DNK,1972,EN.POP.DNST,124.7899
DNK,1971,EN.POP.DNST,124.07815
DNK,1970,EN.POP.DNST,123.218925
DNK,1969,EN.POP.DNST,122.2965
DNK,1968,EN.POP.DNST,121.622075
DNK,1967,EN.POP.DNST,120.88385
DNK,1966,EN.POP.DNST,119.934525
DNK,1965,EN.POP.DNST,118.9753
