Iso3,StartDate,EndDate,Area Code,Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
TUR,1970-01-01,1970-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.000100,Fc
TUR,1971-01-01,1971-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.000100,Fc
TUR,1972-01-01,1972-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.000100,Fc
TUR,1973-01-01,1973-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.000100,Fc
TUR,1974-01-01,1974-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.000200,Fc
TUR,1975-01-01,1975-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.000200,Fc
TUR,1976-01-01,1976-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.000300,Fc
TUR,1977-01-01,1977-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.000300,Fc
TUR,1978-01-01,1978-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.000500,Fc
TUR,1979-01-01,1979-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.000800,Fc
TUR,1980-01-01,1980-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.001500,Fc
TUR,1981-01-01,1981-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.002200,Fc
TUR,1982-01-01,1982-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.002800,Fc
TUR,1983-01-01,1983-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.003600,Fc
TUR,1984-01-01,1984-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.005300,Fc
TUR,1985-01-01,1985-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.008100,Fc
TUR,1986-01-01,1986-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.011000,Fc
TUR,1987-01-01,1987-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.014700,Fc
TUR,1988-01-01,1988-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.024900,Fc
TUR,1989-01-01,1989-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.043700,Fc
TUR,1990-01-01,1990-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.069100,Fc
TUR,1991-01-01,1991-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.109800,Fc
TUR,1992-01-01,1992-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.179800,Fc
TUR,1993-01-01,1993-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.301600,Fc
TUR,1994-01-01,1994-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,0.622700,Fc
TUR,1995-01-01,1995-12-31,223,Turkey,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,1.165700,Fc
