Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Rwanda,RWA,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Rwanda,RWA,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Rwanda,RWA,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Rwanda,RWA,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Rwanda,RWA,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Rwanda,RWA,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Rwanda,RWA,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1506.225742599
Rwanda,RWA,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,991.884960256
Rwanda,RWA,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,794.945566324
Rwanda,RWA,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.9882888793945
Rwanda,RWA,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.9423141479492
Rwanda,RWA,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,86.4
Rwanda,RWA,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.7810363769531
Rwanda,RWA,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,84.8
Rwanda,RWA,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,79.97
Rwanda,RWA,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,72.9
Rwanda,RWA,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,71.8
Rwanda,RWA,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,61.5
Rwanda,RWA,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,67.6
Rwanda,RWA,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,58.2
Rwanda,RWA,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,44.5
Rwanda,RWA,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,54.8543128967285
Rwanda,RWA,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,28.1
Rwanda,RWA,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,49.9925575256348
Rwanda,RWA,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,47.5875396728516
Rwanda,RWA,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,25.1
Rwanda,RWA,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,42.85400390625
Rwanda,RWA,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,40.5186080932617
Rwanda,RWA,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,38.1949920654297
Rwanda,RWA,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,35.8762245178223
Rwanda,RWA,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,38.9
Rwanda,RWA,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,31.7773094177246
Rwanda,RWA,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,29.5376358032227
Rwanda,RWA,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,27.2775268554688
Rwanda,RWA,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,24.998462677002
Rwanda,RWA,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,22.7036018371582
Rwanda,RWA,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,20.3961029052734
Rwanda,RWA,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,18.0791263580322
Rwanda,RWA,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,31.1
Rwanda,RWA,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,36.18491574
Rwanda,RWA,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,36.6600241
Rwanda,RWA,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.57288206
Rwanda,RWA,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,38.48510282
Rwanda,RWA,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,38.64241689
Rwanda,RWA,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,37.75661455
Rwanda,RWA,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,38.04487801
Rwanda,RWA,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,40.28931528
Rwanda,RWA,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,37.75459321
Rwanda,RWA,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,36.27169287
Rwanda,RWA,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.81545959
Rwanda,RWA,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,38.80035805
Rwanda,RWA,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,36.8562904
Rwanda,RWA,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,36.18728766
Rwanda,RWA,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Rwanda,RWA,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Rwanda,RWA,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Rwanda,RWA,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Rwanda,RWA,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Rwanda,RWA,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Rwanda,RWA,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
