Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARM,2022,SG.LAW.INDX,87.5
ARM,2021,SG.LAW.INDX,87.5
ARM,2020,SG.LAW.INDX,85
ARM,2019,SG.LAW.INDX,85
ARM,2018,SG.LAW.INDX,85
ARM,2017,SG.LAW.INDX,82.5
ARM,2016,SG.LAW.INDX,82.5
ARM,2015,SG.LAW.INDX,82.5
ARM,2014,SG.LAW.INDX,82.5
ARM,2013,SG.LAW.INDX,82.5
ARM,2012,SG.LAW.INDX,82.5
ARM,2011,SG.LAW.INDX,82.5
ARM,2010,SG.LAW.INDX,79.375
ARM,2009,SG.LAW.INDX,79.375
ARM,2008,SG.LAW.INDX,79.375
ARM,2007,SG.LAW.INDX,79.375
ARM,2006,SG.LAW.INDX,79.375
ARM,2005,SG.LAW.INDX,76.875
ARM,2004,SG.LAW.INDX,64.375
ARM,2003,SG.LAW.INDX,64.375
ARM,2002,SG.LAW.INDX,61.25
ARM,2001,SG.LAW.INDX,61.25
ARM,2000,SG.LAW.INDX,61.25
ARM,1999,SG.LAW.INDX,61.25
ARM,1998,SG.LAW.INDX,61.25
ARM,1997,SG.LAW.INDX,61.25
ARM,1996,SG.LAW.INDX,61.25
ARM,1995,SG.LAW.INDX,58.125
ARM,1994,SG.LAW.INDX,58.125
ARM,1993,SG.LAW.INDX,58.125
ARM,1992,SG.LAW.INDX,58.125
ARM,1991,SG.LAW.INDX,58.125
ARM,1990,SG.LAW.INDX,58.125
ARM,1989,SG.LAW.INDX,58.125
ARM,1988,SG.LAW.INDX,58.125
ARM,1987,SG.LAW.INDX,58.125
ARM,1986,SG.LAW.INDX,58.125
ARM,1985,SG.LAW.INDX,58.125
ARM,1984,SG.LAW.INDX,58.125
ARM,1983,SG.LAW.INDX,58.125
ARM,1982,SG.LAW.INDX,58.125
ARM,1981,SG.LAW.INDX,58.125
ARM,1980,SG.LAW.INDX,58.125
ARM,1979,SG.LAW.INDX,58.125
ARM,1978,SG.LAW.INDX,58.125
ARM,1977,SG.LAW.INDX,58.125
ARM,1976,SG.LAW.INDX,58.125
ARM,1975,SG.LAW.INDX,58.125
ARM,1974,SG.LAW.INDX,58.125
ARM,1973,SG.LAW.INDX,58.125
ARM,1972,SG.LAW.INDX,55
ARM,1971,SG.LAW.INDX,55
ARM,1970,SG.LAW.INDX,55.625
ARM,2020,SH.MMR.RISK,2100
ARM,2019,SH.MMR.RISK,2300
ARM,2018,SH.MMR.RISK,2300
ARM,2017,SH.MMR.RISK,2300
ARM,2016,SH.MMR.RISK,2400
ARM,2015,SH.MMR.RISK,2300
ARM,2014,SH.MMR.RISK,1700
ARM,2013,SH.MMR.RISK,2100
ARM,2012,SH.MMR.RISK,2000
ARM,2011,SH.MMR.RISK,1800
ARM,2010,SH.MMR.RISK,1700
ARM,2009,SH.MMR.RISK,1700
ARM,2008,SH.MMR.RISK,2200
ARM,2007,SH.MMR.RISK,2000
ARM,2006,SH.MMR.RISK,1800
ARM,2005,SH.MMR.RISK,1900
ARM,2004,SH.MMR.RISK,1700
ARM,2003,SH.MMR.RISK,1700
ARM,2002,SH.MMR.RISK,1500
ARM,2001,SH.MMR.RISK,1500
ARM,2000,SH.MMR.RISK,1400
ARM,2020,SH.STA.MMRT,27
ARM,2019,SH.STA.MMRT,25
ARM,2018,SH.STA.MMRT,25
ARM,2017,SH.STA.MMRT,25
ARM,2016,SH.STA.MMRT,24
ARM,2015,SH.STA.MMRT,25
ARM,2014,SH.STA.MMRT,28
ARM,2013,SH.STA.MMRT,27
ARM,2012,SH.STA.MMRT,29
ARM,2011,SH.STA.MMRT,31
ARM,2010,SH.STA.MMRT,33
ARM,2009,SH.STA.MMRT,33
ARM,2008,SH.STA.MMRT,34
ARM,2007,SH.STA.MMRT,36
ARM,2006,SH.STA.MMRT,40
ARM,2005,SH.STA.MMRT,38
ARM,2004,SH.STA.MMRT,42
ARM,2003,SH.STA.MMRT,43
ARM,2002,SH.STA.MMRT,48
ARM,2001,SH.STA.MMRT,50
ARM,2000,SH.STA.MMRT,50
