Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CYP,2018,UIS.E.2,26826
CYP,2017,UIS.E.2,26417
CYP,2016,UIS.E.2,26483
CYP,2015,UIS.E.2,27142
CYP,2014,UIS.E.2,27837
CYP,2013,UIS.E.2,28665
CYP,2012,UIS.E.2,29344
CYP,2011,UIS.E.2,29904
CYP,2010,UIS.E.2,31004
CYP,2009,UIS.E.2,32028
CYP,2008,UIS.E.2,32691
CYP,2007,UIS.E.2,32228
CYP,2006,UIS.E.2,32334
CYP,2005,UIS.E.2,32412
CYP,2004,UIS.E.2,32925
CYP,2003,UIS.E.2,32868
CYP,2002,UIS.E.2,32742
CYP,2001,UIS.E.2,32711
CYP,2000,UIS.E.2,32745
CYP,1999,UIS.E.2,32613
CYP,1997,UIS.E.2,33168
CYP,1996,UIS.E.2,32516
CYP,2018,UIS.E.3,28140
CYP,2017,UIS.E.3,28795
CYP,2016,UIS.E.3,29228
CYP,2015,UIS.E.3,30019
CYP,2014,UIS.E.3,30797
CYP,2013,UIS.E.3,32128
CYP,2012,UIS.E.3,32457
CYP,2011,UIS.E.3,32990
CYP,2010,UIS.E.3,32658
CYP,2009,UIS.E.3,32529
CYP,2008,UIS.E.3,32275
CYP,2007,UIS.E.3,32625
CYP,2006,UIS.E.3,32380
CYP,2005,UIS.E.3,31881
CYP,2004,UIS.E.3,31609
CYP,2003,UIS.E.3,31843
CYP,2002,UIS.E.3,31129
CYP,2001,UIS.E.3,31354
CYP,2000,UIS.E.3,30932
CYP,1999,UIS.E.3,30437
CYP,1997,UIS.E.3,28098
CYP,1996,UIS.E.3,27329
CYP,2017,UIS.E.4,261
CYP,2016,UIS.E.4,305
CYP,2015,UIS.E.4,347
CYP,2014,UIS.E.4,372
CYP,2013,UIS.E.4,176
