Field,Label,Value
created,Created,2020-01-28T08:59:26.697045
description,Description,HXLated csv containing Social Marketing data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/81553d40-3be2-43f3-b3d3-ab3a26927d34/resource/21dec2b4-66a4-4b2c-a2b9-17425d2adece/download/social-marketing_subnational_phl.csv
id,Resource ID,21dec2b4-66a4-4b2c-a2b9-17425d2adece
last_modified,Updated,2024-07-20T14:43:04.447510
metadata_modified,Metadata Updated,2024-07-20T14:43:49.632910
microdata,Microdata,False
dataset_id,Dataset ID,81553d40-3be2-43f3-b3d3-ab3a26927d34
resource_type,Resource Type,file.upload
name,Resource Name,Social Marketing Data for Philippines
mimetype,MIME Type,text/csv
size,Size,78.5K
