Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Serbia,SRB,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Serbia,SRB,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Serbia,SRB,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Serbia,SRB,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Serbia,SRB,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Serbia,SRB,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Serbia,SRB,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,2323.390620357
Serbia,SRB,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,2511.142793042
Serbia,SRB,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,2406.75905632
Serbia,SRB,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9774627685547
Serbia,SRB,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9896392822266
Serbia,SRB,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Serbia,SRB,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9996185302734
Serbia,SRB,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Serbia,SRB,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9995574951172
Serbia,SRB,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Serbia,SRB,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8165618448637
Serbia,SRB,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.93
Serbia,SRB,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9128952026367
Serbia,SRB,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8178024291992
Serbia,SRB,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.866345896819
Serbia,SRB,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6589965820313
Serbia,SRB,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.586067199707
Serbia,SRB,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5260620117188
Serbia,SRB,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.4854507446289
