Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KAZ,2021,EN.POP.DNST,7.03818498351669
KAZ,2020,EN.POP.DNST,6.94731488683928
KAZ,2019,EN.POP.DNST,6.85767789013594
KAZ,2018,EN.POP.DNST,6.76980849724043
KAZ,2017,EN.POP.DNST,6.68140015557284
KAZ,2016,EN.POP.DNST,6.59112308775049
KAZ,2015,EN.POP.DNST,6.49805756195133
KAZ,2014,EN.POP.DNST,6.40378004963514
KAZ,2013,EN.POP.DNST,6.31016446271808
KAZ,2012,EN.POP.DNST,6.2199837018928
KAZ,2011,EN.POP.DNST,6.13297847909027
KAZ,2010,EN.POP.DNST,6.04580953439271
KAZ,2009,EN.POP.DNST,5.96096677408601
KAZ,2008,EN.POP.DNST,5.84395969922584
KAZ,2007,EN.POP.DNST,5.73552320628218
KAZ,2006,EN.POP.DNST,5.67029114346038
KAZ,2005,EN.POP.DNST,5.61063414453458
KAZ,2004,EN.POP.DNST,5.56098233137015
KAZ,2003,EN.POP.DNST,5.52247249694411
KAZ,2002,EN.POP.DNST,5.50392562136534
KAZ,2001,EN.POP.DNST,5.50369855909916
KAZ,2000,EN.POP.DNST,5.51306663703374
KAZ,1999,EN.POP.DNST,5.52964181205319
KAZ,1998,EN.POP.DNST,5.58270918990999
KAZ,1997,EN.POP.DNST,5.68004037485647
KAZ,1996,EN.POP.DNST,5.77035485424306
KAZ,1995,EN.POP.DNST,5.8585187243027
KAZ,1994,EN.POP.DNST,5.98057784198244
KAZ,1993,EN.POP.DNST,6.06758973219247
KAZ,1992,EN.POP.DNST,6.08923028484646
KAZ,2022,EN.URB.LCTY,1958135
KAZ,2021,EN.URB.LCTY,1927623
KAZ,2020,EN.URB.LCTY,1895742
KAZ,2019,EN.URB.LCTY,1862809
KAZ,2018,EN.URB.LCTY,1829005
KAZ,2017,EN.URB.LCTY,1772779
KAZ,2016,EN.URB.LCTY,1718281
KAZ,2015,EN.URB.LCTY,1665315
KAZ,2014,EN.URB.LCTY,1614050
KAZ,2013,EN.URB.LCTY,1564364
KAZ,2012,EN.URB.LCTY,1516273
KAZ,2011,EN.URB.LCTY,1469534
KAZ,2010,EN.URB.LCTY,1424297
KAZ,2009,EN.URB.LCTY,1380452
KAZ,2008,EN.URB.LCTY,1348884
KAZ,2007,EN.URB.LCTY,1323615
KAZ,2006,EN.URB.LCTY,1298853
KAZ,2005,EN.URB.LCTY,1274554
KAZ,2004,EN.URB.LCTY,1250743
KAZ,2003,EN.URB.LCTY,1227312
KAZ,2002,EN.URB.LCTY,1204352
KAZ,2001,EN.URB.LCTY,1181821
KAZ,2000,EN.URB.LCTY,1159742
KAZ,1999,EN.URB.LCTY,1138016
KAZ,1998,EN.URB.LCTY,1126031
KAZ,1997,EN.URB.LCTY,1120185
KAZ,1996,EN.URB.LCTY,1114378
KAZ,1995,EN.URB.LCTY,1108585
KAZ,1994,EN.URB.LCTY,1102831
KAZ,1993,EN.URB.LCTY,1097106
KAZ,1992,EN.URB.LCTY,1091418
KAZ,1991,EN.URB.LCTY,1085745
KAZ,1990,EN.URB.LCTY,1080109
KAZ,1989,EN.URB.LCTY,1074502
KAZ,1988,EN.URB.LCTY,1065422
KAZ,1987,EN.URB.LCTY,1053356
KAZ,1986,EN.URB.LCTY,1041442
KAZ,1985,EN.URB.LCTY,1029662
KAZ,1984,EN.URB.LCTY,1018032
KAZ,1983,EN.URB.LCTY,1006502
KAZ,1982,EN.URB.LCTY,995118
KAZ,1981,EN.URB.LCTY,983863
KAZ,1980,EN.URB.LCTY,972750
KAZ,1979,EN.URB.LCTY,961733
KAZ,1978,EN.URB.LCTY,941178
KAZ,1977,EN.URB.LCTY,913323
KAZ,1976,EN.URB.LCTY,886329
KAZ,1975,EN.URB.LCTY,860062
KAZ,1974,EN.URB.LCTY,834607
KAZ,1973,EN.URB.LCTY,809906
KAZ,1972,EN.URB.LCTY,785969
KAZ,1971,EN.URB.LCTY,762676
KAZ,1970,EN.URB.LCTY,740104
KAZ,1969,EN.URB.LCTY,716728
KAZ,1968,EN.URB.LCTY,692924
KAZ,1967,EN.URB.LCTY,669847
KAZ,1966,EN.URB.LCTY,647570
KAZ,1965,EN.URB.LCTY,626033
KAZ,1964,EN.URB.LCTY,605241
