Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MDV,2020,IC.BUS.NREG,1153
MDV,2019,IC.BUS.NREG,1280
MDV,2018,IC.BUS.NREG,1090
MDV,2017,IC.BUS.NREG,1260
MDV,2016,IC.BUS.NREG,1247
MDV,2015,IC.BUS.NREG,1184
MDV,2014,IC.BUS.NREG,1063
MDV,2013,IC.BUS.NREG,721
MDV,2012,IC.BUS.NREG,763
MDV,2011,IC.BUS.NREG,818
MDV,2010,IC.BUS.NREG,746
MDV,2009,IC.BUS.NREG,878
MDV,2008,IC.BUS.NREG,1068
MDV,2007,IC.BUS.NREG,1014
MDV,2006,IC.BUS.NREG,910
MDV,2019,IC.ELC.TIME,75
MDV,2018,IC.ELC.TIME,75
MDV,2017,IC.ELC.TIME,75
MDV,2016,IC.ELC.TIME,91
MDV,2015,IC.ELC.TIME,91
MDV,2014,IC.ELC.TIME,91
MDV,2013,IC.ELC.TIME,108
MDV,2012,IC.ELC.TIME,108
MDV,2011,IC.ELC.TIME,101
MDV,2010,IC.ELC.TIME,101
MDV,2009,IC.ELC.TIME,101
MDV,2019,IC.LGL.DURS,760
MDV,2018,IC.LGL.DURS,760
MDV,2017,IC.LGL.DURS,760
MDV,2016,IC.LGL.DURS,760
MDV,2015,IC.LGL.DURS,760
MDV,2014,IC.LGL.DURS,760
MDV,2013,IC.LGL.DURS,760
MDV,2012,IC.LGL.DURS,760
MDV,2011,IC.LGL.DURS,665
MDV,2010,IC.LGL.DURS,665
MDV,2009,IC.LGL.DURS,665
MDV,2008,IC.LGL.DURS,665
MDV,2007,IC.LGL.DURS,665
MDV,2006,IC.LGL.DURS,665
MDV,2005,IC.LGL.DURS,665
MDV,2004,IC.LGL.DURS,665
MDV,2003,IC.LGL.DURS,665
