Field,Label,Value
created,Created,2022-07-14T13:16:17.757669
description,Description,"Data collated by UNHCR, containing end-year stock population figures for forcibly displaced and stateless persons residing in Timor-Leste. Data is available since 1951."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/75483c27-d696-471a-ba26-e584d71d0fa7/resource/843f3210-18dd-48e1-8b5e-a3acff96b17e/download/end_year_population_totals_residing_tls.csv
id,Resource ID,843f3210-18dd-48e1-8b5e-a3acff96b17e
last_modified,Updated,2024-06-18T11:52:36.300902
metadata_modified,Metadata Updated,2024-06-18T11:52:46.672396
microdata,Microdata,False
dataset_id,Dataset ID,75483c27-d696-471a-ba26-e584d71d0fa7
resource_type,Resource Type,file.upload
name,Resource Name,End-year stock population figures for forcibly displaced and stateless persons residing in Timor-Leste
mimetype,MIME Type,text/csv
size,Size,1.2K
