Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
United Kingdom,GBR,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,172151.41
United Kingdom,GBR,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,172592.981
United Kingdom,GBR,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,175212.961
United Kingdom,GBR,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,173508.616
United Kingdom,GBR,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,174661.525
United Kingdom,GBR,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,173499.818
United Kingdom,GBR,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,171380
United Kingdom,GBR,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,172320
United Kingdom,GBR,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,172502
United Kingdom,GBR,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,171820
United Kingdom,GBR,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,171640
United Kingdom,GBR,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,172240
United Kingdom,GBR,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,173250
United Kingdom,GBR,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,176840
United Kingdom,GBR,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,176470
United Kingdom,GBR,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,178380
United Kingdom,GBR,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,169560
United Kingdom,GBR,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,170510
United Kingdom,GBR,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,169560
United Kingdom,GBR,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,169760
United Kingdom,GBR,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,169530
United Kingdom,GBR,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,169640
