Field,Label,Value
created,Created,2019-05-20T12:16:57.894585
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/ca5041cf-abc1-4c74-93a0-17ee3a924f3e/resource/10f8b04c-d963-4d39-8a71-c2168872b96f/download/caf_women_2020_geotiff.zip
id,Resource ID,10f8b04c-d963-4d39-8a71-c2168872b96f
last_modified,Updated,2022-10-21T14:42:02.635907
metadata_modified,Metadata Updated,2022-10-21T14:42:06.320987
microdata,Microdata,False
dataset_id,Dataset ID,ca5041cf-abc1-4c74-93a0-17ee3a924f3e
resource_type,Resource Type,
name,Resource Name,caf_women_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,23.4M
