ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,1970953,Children with any anemia,66.8,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCANY,TGDHS2013446001,2013-14,DHS,1182,903,,,
TGO,Maritime,5849662,Children with any anemia,70.1,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCANY,TGDHS2013446002,2013-14,DHS,565,382,,,1
TGO,Lomé,1957270,Children with any anemia,63.7,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCANY,TGDHS2013446003,2013-14,DHS,617,521,,,1
TGO,Plateaux,6088915,Children with any anemia,72.6,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCANY,TGDHS2013446004,2013-14,DHS,751,601,,,1
TGO,Centrale,4291387,Children with any anemia,72.4,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446005,1446005,Region,Centrale,0,,0,1,CNANMCCANY,TGDHS2013446005,2013-14,DHS,304,471,,,1
TGO,Kara,3624826,Children with any anemia,75.7,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446006,1446006,Region,Kara,0,,0,1,CNANMCCANY,TGDHS2013446006,2013-14,DHS,357,487,,,1
TGO,Savanes,4672190,Children with any anemia,68.6,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,446007,1446007,Region,Savanes,0,,0,1,CNANMCCANY,TGDHS2013446007,2013-14,DHS,402,751,,,1
TGO,Ensemble Maritime,1970957,Children with mild anemia,24.9,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCMLD,TGDHS2013446001,2013-14,DHS,1182,903,,,
TGO,Maritime,5849664,Children with mild anemia,23.4,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCMLD,TGDHS2013446002,2013-14,DHS,565,382,,,1
TGO,Lomé,1957272,Children with mild anemia,26.2,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCMLD,TGDHS2013446003,2013-14,DHS,617,521,,,1
TGO,Plateaux,6088917,Children with mild anemia,25.4,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCMLD,TGDHS2013446004,2013-14,DHS,751,601,,,1
TGO,Centrale,4291389,Children with mild anemia,25.6,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446005,1446005,Region,Centrale,0,,0,1,CNANMCCMLD,TGDHS2013446005,2013-14,DHS,304,471,,,1
TGO,Kara,3624831,Children with mild anemia,24.7,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446006,1446006,Region,Kara,0,,0,1,CNANMCCMLD,TGDHS2013446006,2013-14,DHS,357,487,,,1
TGO,Savanes,4672195,Children with mild anemia,26.4,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MLD,104466020,I,446007,1446007,Region,Savanes,0,,0,1,CNANMCCMLD,TGDHS2013446007,2013-14,DHS,402,751,,,1
TGO,Ensemble Maritime,1970956,Children with moderate anemia,40.8,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MOD,104466030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNANMCCMOD,TGDHS2013446001,2013-14,DHS,1182,903,,,
TGO,Maritime,5849663,Children with moderate anemia,45.2,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MOD,104466030,I,446002,1446002,Region,..Maritime,0,,0,1,CNANMCCMOD,TGDHS2013446002,2013-14,DHS,565,382,,,1
TGO,Lomé,1957271,Children with moderate anemia,36.7,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MOD,104466030,I,446003,1446003,Region,..Lomé,0,,0,1,CNANMCCMOD,TGDHS2013446003,2013-14,DHS,617,521,,,1
TGO,Plateaux,6088916,Children with moderate anemia,43.7,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_MOD,104466030,I,446004,1446004,Region,Plateaux,0,,0,1,CNANMCCMOD,TGDHS2013446004,2013-14,DHS,751,601,,,1
