Field,Label,Value
created,Created,2023-06-30T20:46:54.203676
description,Description,South Africa administrative level 1 2020 population statistics
format,File Format,JSON
download_url,Download URL,https://apps.itos.uga.edu/CODV2API/api/v1/themes/cod-ps/lookup/Get/1/do/ZAF
id,Resource ID,c6b98b64-a318-4700-8fd8-c44817613963
last_modified,Updated,2023-06-30T20:46:54.187440
metadata_modified,Metadata Updated,2024-01-18T22:58:02.207205
microdata,Microdata,False
dataset_id,Dataset ID,e0289b5d-8f32-4869-b14d-c599e630cab4
resource_type,Resource Type,api
name,Resource Name,ZAF admin 1 population
mimetype,MIME Type,
size,Size,
